Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,5,,,,
2,up,Marstein,Frida Kahlo,2,1,15,,,,
3,up,Karpe,PAF.no,3,1,49,,,,
4,up,UNDERGRUNN,Italia,4,1,39,,,,
5,up,Eminem,Mockingbird,6,2,13,,,,
6,up,Drake & 21 Savage,Rich Flex,7,1,9,,,,
7,up,Vinni,glorie,9,1,60,,,,
8,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),8,4,5,,,,
9,down,Central Cee,LET GO,5,2,3,,,,
10,up,Jonas Benyoub,Spor i snøen,10,3,12,,,,
11,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),11,3,5,,,,
12,up,Kamelen,Creme De La Creme,17,2,89,,,,
13,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,7,5,,,,
14,up,Roc Boyz,Bonanza (feat. Greekazo),21,1,41,,,,
15,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",20,3,49,,,,
16,down,Roc Boyz,Creem 2022,13,1,46,,,,
17,down,Karpe,Spis Din Syvende Sans,16,7,114,,,,
18,up,"Broiler, Kamelen & Emma Steinbakken",BAP,22,4,23,,,,
19,down,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),15,2,22,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),28,4,49,,,,
21,down,Greekazo & Roc Boyz,Helgen,14,4,12,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),24,9,82,36,2020-02-16,36,2020-02-16
23,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,25,9,75,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),27,6,137,,,,
25,down,Eminem,Without Me,23,15,72,,,,
26,up,Eminem,The Real Slim Shady,29,11,83,,,,
27,down,The Game,Hate It Or Love It (feat. 50 Cent),26,15,28,,,,
28,down,Marstein,Xania City,19,6,6,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,9,19,,,,
30,up,Post Malone,Circles,35,2,162,2,2019-10-06,2,2019-10-06
31,up,Victor Leksell,Svag,34,1,154,,,,
32,up,Karpe,IBOPROFEN,48,2,49,,,,
33,down,Metro Boomin & Travis Scott,Raindrops (Insane),18,10,5,,,,
34,-,KABONGO-DJ & Vegedream,Merci les bleus,-,16,1,,,,
35,up,Karpe,Her,41,21,50,,,,
36,down,UNDERGRUNN,Peroni & Perignon,32,4,44,,,,
37,down,Eminem,Stan (feat. Dido),31,27,44,,,,
38,up,Central Cee,Doja,54,3,22,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,11,161,26,2019-10-06,26,2019-10-06
40,up,Kendrick Lamar & SZA,All the Stars,53,20,54,,,,
41,down,Future,Mask Off,40,18,17,,,,
42,up,Karpe,SALMALAKS,46,3,49,,,,
43,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),58,5,49,,,,
44,down,Kendrick Lamar,Money Trees (feat. Jay Rock),38,11,21,,,,
45,up,J. Cole,No Role Modelz,47,12,123,,,,
46,down,50 Cent,In Da Club,37,13,69,,,,
47,down,Metro Boomin,Around Me (feat. Don Toliver),30,14,5,,,,
48,up,Drake,God's Plan,59,21,64,,,,
49,down,Eminem,Superman (feat. Dina Rae),44,44,15,,,,
50,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),63,32,9,,,,
51,down,"The Weeknd, Kendrick Lamar",Pray For Me,50,48,10,,,,
52,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,38,6,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,22,91,,,,
54,-,Enemy V,Bounce Back,-,42,1,,,,
55,up,Dr. Tromm,Keep in Mind,73,55,13,,,,
56,up,Harvy Cuffe,Velamentous,85,56,6,,,,
57,up,Butcherz,Get Low,68,57,13,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,23,63,,,,
59,up,Slavik Bango,Tippi Toppo,79,59,17,,,,
60,up,B Mans & DryProduction,Thinkful Darkness,84,53,21,,,,
61,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,94,1,72,,,,
62,-,Indigo.,Consumption,-,61,3,,,,
63,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,63,8,,,,
64,-,Profficer,Brooklyn Bounce,-,49,3,,,,
65,-,Fresh Freddy,Come With Me,-,48,3,,,,
66,-,Daniel Keith,Home of Your Shadows,-,66,1,,,,
67,-,Capow x 2G,31 Etasje,-,4,38,,,,
68,-,Fresh Freddy,Peacfull Harmony,-,39,2,,,,
69,-,Mike Sanders,Dissasters,-,69,2,,,,
70,-,Mary Que Bella,Drunk,-,70,1,,,,
71,up,Profficer,Mellow Tonal,95,47,2,,,,
72,-,Ricksibud,New To This,-,53,1,,,,
73,-,Jack Harlow,First Class,-,4,28,,,,
74,-,Siggi,Hardly Reaction,-,30,3,,,,
75,-,Ricksibud,Ice and Water,-,46,1,,,,
76,-,Enemy V,Knuckles,-,62,1,,,,
77,up,Blair Stone,Tea In the Evening,83,58,15,,,,
78,-,Karpe,IBN ADAM,-,3,44,,,,
79,-,Indigo.,Bad Comfort,-,79,2,,,,
80,down,"Metro Boomin, Travis Scott & Young Thug",Trance,36,16,5,,,,
81,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,13,46,,,,
82,-,Future,WAIT FOR U (feat. Drake & Tems),-,7,28,,,,
83,-,Siggi,Violent,-,29,3,,,,
84,up,Siggi,Voxiation,93,78,4,,,,
85,-,Mary Que Bella,Oh Boy,-,60,1,,,,
86,-,Lorein Mausu,Diamond,-,71,1,,,,
87,-,OutKast,Ms. Jackson,-,25,54,,,,
88,-,Mary Que Bella,Good Looking,-,69,1,,,,
89,-,Nicki Minaj,Super Freaky Girl,-,5,17,,,,
90,down,Blair Stone,Allow,77,60,20,,,,
91,-,Indigo.,Herdly Reacted,-,90,2,,,,
92,-,Haval,KALASH,-,89,1,,,,
93,-,Daniel Keith,Of Nightmares,-,68,1,,,,
94,down,Blair Stone,White Linen Pants,76,62,16,,,,
95,-,Salomo Twen,We Against Them All,-,38,1,,,,
96,down,Metro Boomin & John Legend,On Time,39,18,5,,,,
97,-,Queen Luisa Em,Pick Me,-,36,1,,,,
98,-,Enemy V,All Froze,-,43,1,,,,
99,down,Brodi Borter,Titanomachy,72,68,6,,,,
100,-,Emilio Van Muur,Strangers,-,55,4,,,,
