Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,8,1,5,,,,
2,down,UNDERGRUNN,Michelin Stjerner,1,1,6,,,,
3,up,UNDERGRUNN,Italia,4,1,59,,,,
4,up,Karpe,PAF.no,5,1,69,,,,
5,down,UNDERGRUNN,Egoland,3,3,6,,,,
6,up,Roc Boyz,Sett deg ned,6,3,7,,,,
7,down,UNDERGRUNN,Klikk,2,1,11,,,,
8,up,Johanne Holmedahl,Til Dovre Faller,34,7,11,,,,
9,down,Rambow,F.H.D.S!,7,2,9,,,,
10,up,UNDERGRUNN,Lenge Leve,10,6,6,,,,
11,down,Jonas Benyoub & Karpe,TRILLE,9,9,3,,,,
12,up,Vinni,glorie,13,1,80,,,,
13,up,Lil Durk,All My Life (feat. J. Cole),71,9,2,,,,
14,down,UNDERGRUNN,Jeg Vet,11,3,6,,,,
15,down,C.Gambino,G63,14,2,10,,,,
16,up,Coi Leray,Players,21,2,17,,,,
17,up,Eminem,Mockingbird,17,2,33,,,,
18,up,Roc Boyz,Creem 2022,19,1,66,,,,
19,down,UNDERGRUNN,Zanotti,12,1,6,,,,
20,up,Kamelen,Creme De La Creme,28,2,109,,,,
21,down,Marstein,Frida Kahlo,16,1,35,,,,
22,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),18,17,8,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,9,39,,,,
24,up,Victor Leksell,Svag,32,1,174,,,,
25,up,Kendrick Lamar,Money Trees (feat. Jay Rock),25,11,41,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,25,,,,
27,down,UNDERGRUNN,Peroni & Perignon,24,4,64,,,,
28,up,Karpe,Spis Din Syvende Sans,30,7,134,,,,
29,up,Roc Boyz,Bonanza (feat. Greekazo),29,1,61,,,,
30,down,UNDERGRUNN,Tomme Tønner,22,12,6,,,,
31,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),26,7,25,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),37,6,157,,,,
33,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,35,9,95,,,,
34,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",47,3,69,,,,
35,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),64,24,69,,,,
36,up,Isah & Dutty Dior,HALLO,41,3,169,,,,
37,down,UNDERGRUNN,Rangel,27,14,6,,,,
38,down,50 Cent,In Da Club,36,13,89,,,,
39,up,J. Cole,No Role Modelz,46,12,143,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),45,4,69,,,,
41,up,Eminem,Without Me,42,15,92,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,11,180,26,2019-10-06,26,2019-10-06
43,up,The Game,Hate It Or Love It (feat. 50 Cent),51,15,48,,,,
44,down,UNDERGRUNN,Dobbel Trippel,31,10,6,,,,
45,up,Lil Mabu,Mathematical Disrespect,91,42,2,,,,
46,down,Roc Boyz,Seriøs (feat. Amara),33,2,12,,,,
47,down,Karpe,Her,43,21,70,,,,
48,down,Eminem,The Real Slim Shady,40,11,103,,,,
49,up,Kamelen & Mat Duo,Damn Girl,81,49,2,,,,
50,down,Post Malone,Circles,44,2,182,2,2019-10-06,2,2019-10-06
51,up,"Broiler, Kamelen & Emma Steinbakken",BAP,53,4,43,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,23,83,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),52,9,102,36,2020-02-16,36,2020-02-16
54,up,Future,Mask Off,60,18,37,,,,
55,down,Bakar,Hell N Back,50,18,10,,,,
56,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),48,5,60,,,,
57,up,Kendrick Lamar,PRIDE.,62,24,6,,,,
58,up,Post Malone,Better Now,69,24,125,,,,
59,down,UNDERGRUNN,Mon Amie,38,15,6,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),54,24,143,,,,
61,down,Kendrick Lamar,HUMBLE.,57,20,56,,,,
62,up,Flus,Aldri fornøyd (feat. Vinni & Tshawe),90,62,2,,,,
63,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,32,21,,,,
64,up,Amara,Leve,85,7,15,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),70,21,61,,,,
66,down,2Pac,Hit 'Em Up (feat. Outlawz),63,21,44,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),68,12,141,,,,
68,-,Ice-T,Fried Chicken,-,57,1,,,,
69,down,UNDERGRUNN,Medisin,55,11,44,,,,
70,up,Heuss L'enfoiré,Donnez (feat. JUL),96,70,5,,,,
71,down,Roc Boyz,What up World 2021,65,43,34,,,,
72,up,Hagle,Ærmen i kærmen,83,2,111,,,,
73,up,Karpe,IBOPROFEN,94,2,69,,,,
74,up,Roc Boyz,Wreckonize (Dønskirussen 2019),84,40,35,,,,
75,down,Rambow,VI TENKER IKKE LIKT,39,23,6,,,,
76,down,Roc Boyz,Snøfall,66,66,3,,,,
77,down,Jack Harlow,They Don't Love It,56,26,4,,,,
78,down,Drake,Search & Rescue,58,2,7,,,,
79,up,"Metro Boomin, Travis Scott & Young Thug",Trance,97,16,18,,,,
80,down,Rambow,LAY LOW FREESTYLE,61,12,10,,,,
81,up,Lil Baby,Freestyle,82,43,34,,,,
82,down,Drake,God's Plan,76,21,83,,,,
83,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,73,13,66,,,,
84,down,ニッキー・ミナージュ,Starships,78,19,49,,,,
85,up,Karpe,SALMALAKS,93,3,65,,,,
86,up,Travis Scott,goosebumps,88,8,141,89,2020-04-26,18,2020-05-03
87,up,Drake,Passionfruit,95,33,28,,,,
88,down,Eminem,'Till I Collapse (feat. Nate Dogg),72,22,111,,,,
89,-,Nicolay Ramm,Raske Briller,-,19,88,,,,
90,down,Hagle,Ærbeskær,86,3,87,,,,
91,-,Kanye West,Heartless,-,21,30,,,,
92,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,-,92,1,,,,
93,down,Yasin,Har Dig,67,43,8,,,,
94,-,Chris Haugan,Skogtur,-,67,2,,,,
95,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),98,3,25,,,,
96,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,63,10,,,,
97,-,Alan Walker,The Awakening (Alan Walker Remix),-,63,2,,,,
98,-,Eminem,Stan (feat. Dido),-,27,63,,,,
99,down,Amara,Beverly Hills,89,27,5,,,,
100,down,Kendrick Lamar & SZA,All the Stars,79,20,71,,,,
