Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,13,61,2020-08-23,8,2020-10-04
3,up,Victor Leksell,Svag,3,1,42,,,,
4,up,Pop Smoke,What You Know Bout Love,4,4,17,81,2020-07-12,14,2020-10-18
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,2,14,80,2020-08-09,1,2020-08-16
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,4,19,74,2020-07-05,5,2020-07-12
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,4,19,54,2020-07-12,6,2020-08-09
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,2,13,78,2020-08-16,3,2020-08-23
9,up,Jack Harlow,Tyler Herro,18,8,3,51,2020-11-01,51,2020-11-01
10,up,The Kid LAROI,SO DONE,19,1,3,61,2020-11-15,61,2020-11-15
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,2,30,79,2020-04-19,1,2020-07-05
12,up,CJ,Whoopty,16,3,5,51,2020-11-22,8,2021-01-24
13,down,S1sco,I år,9,9,4,,,,
14,up,Juice WRLD & Marshmello,Come & Go,14,3,18,4,2020-07-19,4,2020-07-19
15,down,Herman Flesvig,Haugenstua,12,1,44,,,,
16,down,DJ Khaled,POPSTAR (feat. Drake),15,8,17,94,2020-07-19,8,2020-09-20
17,down,Pop Smoke,Dior,13,10,39,100,2020-02-23,46,2020-07-12
18,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),17,13,16,,,,
19,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,3,19,17,2020-07-12,17,2020-07-12
20,up,Juice WRLD,Robbery,23,6,47,33,2019-12-15,33,2019-12-15
21,up,Juice WRLD,Lucid Dreams,25,2,53,7,2019-12-15,7,2019-12-15
22,down,Travis Scott,goosebumps,21,8,53,89,2020-04-26,18,2020-05-03
23,up,Travis Scott,HIGHEST IN THE ROOM,35,1,53,35,2019-10-06,2,2019-10-13
24,up,Post Malone,Circles,26,2,53,2,2019-10-06,2,2019-10-06
25,up,Pop Smoke,Got It on Me,28,5,19,25,2020-07-12,25,2020-07-12
26,up,Juice WRLD,All Girls Are the Same,37,11,15,53,2019-12-15,53,2019-12-15
27,up,Lil Tjay,Losses,52,27,2,,,,
28,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),11,8,6,77,2020-10-04,17,2020-10-11
29,up,Old Head H,Want Me Some,47,26,7,,,,
30,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,29,9,16,,,,
31,up,Old Head H,Eight Liters,45,28,7,,,,
32,up,Old Head H,Call the Door,78,32,7,,,,
33,up,Old Head H,No Same,91,33,7,,,,
34,up,Old Head H,I'll Get More,48,30,7,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,10,53,,,,
36,up,Old Head H,Even Harder,60,36,7,,,,
37,up,Old Head H,Down the Block,59,29,7,,,,
38,up,Old Head H,Jolly Branch,61,33,7,,,,
39,up,Old Head H,Changeable,65,33,7,,,,
40,up,Old Head H,Got a Connection,63,37,7,,,,
41,up,Old Head H,A Second,69,38,7,,,,
42,down,Juice WRLD,Wishing Well,30,10,18,13,2020-07-19,13,2020-07-19
43,up,Old Head H,Plus Me More,55,43,6,,,,
44,up,Old Head H,Yeah,62,43,7,,,,
45,down,Roddy Ricch,The Box,42,1,49,91,2019-12-08,2,2020-02-16
46,up,Old Head H,Bee Tat,76,32,7,,,,
47,up,Old Head H,Frost,74,45,7,,,,
48,up,Old Head H,If I hit,68,42,7,,,,
49,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),22,13,6,90,2020-10-18,90,2020-10-18
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,11,53,26,2019-10-06,26,2019-10-06
51,down,Old Head H,Look Up,49,31,7,,,,
52,down,XXXTENTACION,Jocelyn Flores,40,22,53,,,,
53,down,Old Head H,Still Hustlin,50,42,7,,,,
54,up,Old Head H,White Yarri,77,30,7,,,,
55,up,Old Head H,G Dashes,64,40,7,,,,
56,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,9,1,39,2020-11-15,39,2020-11-15
57,down,Isah & Dutty Dior,HALLO,31,3,53,,,,
58,down,Eminem,Godzilla (feat. Juice WRLD),41,2,43,84,2020-01-19,12,2020-01-26
59,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",51,6,20,74,2020-06-28,14,2020-07-26
60,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,60,1,,,,
61,down,Travis Scott,SICKO MODE,32,9,53,48,2020-04-26,9,2020-05-03
62,down,Jet Yellow,No Canceling,39,16,30,,,,
63,up,Old Head H,Mm,71,25,7,,,,
64,down,Jet Yellow,Endless,38,15,30,,,,
65,up,Old Head H,Spaceship,82,27,6,,,,
66,down,DJ Khaled,GREECE (feat. Drake),53,6,17,24,2020-07-26,24,2020-07-26
67,up,Old Head H,Can't Tell,88,23,8,,,,
68,up,Old Head H,Three Games,70,28,7,,,,
69,down,Polo G,Flex (feat. Juice WRLD),57,19,24,49,2020-05-24,49,2020-05-24
70,down,Money Man,24 (feat. Lil Baby),33,33,8,,,,
71,-,Kamelen,Tilbake I City,-,8,9,,,,
72,up,Old Head H,Skurrt Off,84,24,7,,,,
73,up,Old Head H,Where I belong,83,23,8,,,,
74,-,King Von,Took Her to the O,-,63,1,,,,
75,down,Old Head H,Easy On,73,36,7,,,,
76,down,French Montana,Double G (feat. Pop Smoke),58,58,2,,,,
77,up,Old Head H,Tryna,90,24,8,,,,
78,-,Old Head H,Big Knots,-,31,5,,,,
79,down,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),54,54,2,,,,
80,-,King Von,The Code (feat. Polo G),-,80,1,85,2020-11-15,85,2020-11-15
81,down,21 Savage & Metro Boomin,Runnin,34,10,6,89,2020-10-04,19,2020-10-11
82,down,Octavian & Skepta,Papi Chulo,46,46,2,,,,
83,down,エミネム,The Monster (feat. Rihanna),67,48,2,,,,
84,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,30,1,,,,
85,down,Polo G,21,79,49,15,93,2020-05-24,93,2020-05-24
86,-,Polo G,Epidemic,-,25,5,87,2020-10-04,87,2020-10-04
87,-,NF,Let You Down,-,64,17,,,,
88,down,Mustard,Ballin’ (feat. Roddy Ricch),43,11,53,93,2019-11-10,19,2020-01-12
89,down,Old Head H,Sunshine Scotch,86,26,7,,,,
90,up,Old Head H,Want The,97,58,3,,,,
91,down,Old Head H,Ears Ringing,89,40,5,,,,
92,-,J. Cole,No Role Modelz,-,12,13,,,,
93,-,The Kid LAROI,ALWAYS DO,-,16,1,,,,
94,down,Powfu,Death Bed (feat. beabadoobee),75,3,37,100,2020-03-01,7,2020-04-26
95,-,NALO & S1sco,Capoeira,-,24,12,,,,
96,-,"'12.9, Siyabång, Yemz, T Section, Redz & Money Mitch",Området,-,42,3,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),56,24,52,,,,
98,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,71,3,,,,
99,-,Old Head H,Human Race,-,65,3,,,,
100,-,Old Head H,Smoke Away,-,48,3,,,,
