Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,7,,,,
2,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],2,1,6,,,,
3,up,Roc Boyz,Working,3,3,5,,,,
4,up,Travis Scott,FE!N,5,4,35,,,,
5,up,Haval,Kandahar (feat. Manny Flaco),17,5,2,,,,
6,up,UNDERGRUNN,Italia,6,1,103,,,,
7,up,UNDERGRUNN,Michelin Stjerner,7,1,50,,,,
8,down,Jack Harlow,Lovin On Me,4,1,20,,,,
9,up,Rambow & Voksen Mann Uten Slips,Falt Ut,85,9,2,,,,
10,down,21 Savage,redrum,8,2,11,,,,
11,up,Kanye West,Runaway (feat. Pusha T),11,4,28,,,,
12,down,Travis Scott,MY EYES,10,3,35,,,,
13,up,Y4ska,Lemonade,13,12,8,,,,
14,up,Eminem,The Real Slim Shady,15,11,147,,,,
15,down,Kanye West & Ty Dolla $ign,Burn,9,2,7,,,,
16,down,Eminem,Mockingbird,12,2,77,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),18,6,201,,,,
18,down,Marstein,Matrisen,14,5,6,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,9,83,,,,
20,up,23 & C. Gambino,Dreams,20,14,20,,,,
21,down,Karpe,PAF.no,16,1,113,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),21,12,185,,,,
23,down,Doja Cat,Paint The Town Red,22,1,34,,,,
24,-,Future & Metro Boomin,Like That,-,1,1,,,,
25,up,Kendrick Lamar & SZA,All the Stars,38,20,93,,,,
26,up,23 & C. Gambino,M.O.B,26,18,16,,,,
27,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),19,1,33,,,,
28,up,23 & C.Gambino,En Chans,36,16,16,,,,
29,up,UNDERGRUNN,Zanotti,33,1,46,,,,
30,up,23 & C. Gambino,Man,34,19,17,,,,
31,up,23 & C. Gambino,Tärningar,35,20,16,,,,
32,up,DeJ Loaf,No Fear,37,30,4,,,,
33,down,UNDERGRUNN,Klikk,27,1,55,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,32,1,155,35,2019-10-06,2,2019-10-13
35,down,Eminem,Without Me,30,15,136,,,,
36,up,23 & C. Gambino,Drill,39,22,16,,,,
37,down,Kanye West & Ty Dolla $ign,Fuk Sumn,24,4,7,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),28,9,146,36,2020-02-16,36,2020-02-16
39,up,Roc Boyz,Creem 2022,42,1,110,,,,
40,down,Bryson Tiller,Whatever She Wants,23,23,4,,,,
41,up,Kanye West,Heartless,45,21,71,,,,
42,down,UNDERGRUNN,Lenge Leve,31,6,50,,,,
43,up,Victor Leksell,Svag,44,1,218,,,,
44,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,22,103,,,,
45,-,Future & Metro Boomin,We Don't Trust You,-,7,1,,,,
46,up,Karpe,Spis Din Syvende Sans,48,7,177,,,,
47,down,Kanye West & Ty Dolla $ign,Back to Me,29,3,7,,,,
48,-,Amara,Thug Lover,-,48,1,,,,
49,-,Future & Metro Boomin,Type Shit,-,5,1,,,,
50,-,Future & Metro Boomin,Cinderella,-,5,1,,,,
51,down,Vinni,glorie,43,1,124,,,,
52,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),74,16,26,,,,
53,down,Kendrick Lamar,Money Trees (feat. Jay Rock),47,11,85,,,,
54,down,Kanye West,Homecoming (feat. Chris Martin),46,22,27,,,,
55,-,Future & Metro Boomin,Young Metro,-,8,1,,,,
56,-,Future & Metro Boomin,Ice Attack,-,13,1,,,,
57,-,Future & Metro Boomin,Claustrophobic,-,19,1,,,,
58,up,Eminem,Godzilla (feat. Juice WRLD),61,2,142,84,2020-01-19,12,2020-01-26
59,down,Kanye West,Stronger,49,32,112,,,,
60,-,Future & Metro Boomin,Slimed In,-,25,1,,,,
61,down,Dave & Central Cee,Sprinter,51,1,43,,,,
62,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",70,32,59,,,,
63,-,Future & Metro Boomin,Runnin Outta Time,-,15,1,,,,
64,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,31,1,,,,
65,-,Future & Metro Boomin,Fried (She a Vibe),-,28,1,,,,
66,-,Future & Metro Boomin,Everyday Hustle,-,26,1,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,11,224,26,2019-10-06,26,2019-10-06
68,down,J. Cole,No Role Modelz,53,12,187,,,,
69,down,Marstein,Sommerhus,50,3,42,,,,
70,down,Kendrick Lamar,HUMBLE.,59,20,100,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),64,21,105,,,,
72,-,Future & Metro Boomin,Ain't No Love,-,60,1,,,,
73,down,Gunna,fukumean,60,8,41,,,,
74,down,Drake,God's Plan,73,21,127,,,,
75,-,Future & Metro Boomin,GTA,-,74,1,,,,
76,-,Future & Metro Boomin,WTFYM,-,72,1,,,,
77,-,Future & Metro Boomin,Seen it All,-,77,1,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),62,37,31,,,,
79,down,Kanye West & Ty Dolla $ign,Do It,55,9,7,,,,
80,down,Drake,Passionfruit,72,33,72,,,,
81,down,Kendrick Lamar,PRIDE.,63,24,37,,,,
82,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,82,1,,,,
83,down,Kanye West & Ty Dolla $ign,Talking,58,11,7,,,,
84,down,A36,Inga änglar (Na na na),40,15,8,,,,
85,down,Kamelen,Creme De La Creme,52,2,153,,,,
86,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,11,1,,,,
87,down,Kanye West,Power,78,63,14,,,,
88,-,Broiler & Kamelen,Amok,-,88,1,,,,
89,down,Kanye West,All of the Lights,54,33,22,,,,
90,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),56,38,49,,,,
91,up,Hagle,Mekke bil (feat. Tor-Anders Ringnes),92,91,2,,,,
92,down,ニッキー・ミナージュ,Starships,66,19,81,,,,
93,down,Karpe,Her,69,21,105,,,,
94,down,Roc Boyz,Bonanza (feat. Greekazo),82,1,105,,,,
95,down,50 Cent,In Da Club,71,13,133,,,,
96,down,Kanye West,"Father Stretch My Hands, Pt. 1",79,72,7,,,,
97,down,Marstein,Frida Kahlo,84,1,78,,,,
98,down,Don Toliver,Bandit,91,11,5,,,,
99,down,Travis Scott,goosebumps,90,8,167,89,2020-04-26,18,2020-05-03
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),87,22,153,,,,
