Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,4,,,,
2,up,Marstein,Frida Kahlo,2,1,14,,,,
3,up,Karpe,PAF.no,3,1,48,,,,
4,up,UNDERGRUNN,Italia,4,1,38,,,,
5,up,Central Cee,LET GO,56,2,2,,,,
6,up,Eminem,Mockingbird,8,2,12,,,,
7,down,Drake & 21 Savage,Rich Flex,6,1,8,,,,
8,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),5,4,4,,,,
9,up,Vinni,glorie,10,1,59,,,,
10,up,Jonas Benyoub,Spor i snøen,12,3,11,,,,
11,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),7,3,4,,,,
12,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,7,4,,,,
13,up,Roc Boyz,Creem 2022,18,1,45,,,,
14,up,Greekazo & Roc Boyz,Helgen,22,4,11,,,,
15,up,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),25,2,21,,,,
16,up,Karpe,Spis Din Syvende Sans,23,7,113,,,,
17,up,Kamelen,Creme De La Creme,21,2,88,,,,
18,down,Metro Boomin & Travis Scott,Raindrops (Insane),11,10,4,,,,
19,down,Marstein,Xania City,17,6,5,,,,
20,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",26,3,48,,,,
21,down,Roc Boyz,Bonanza (feat. Greekazo),15,1,40,,,,
22,down,"Broiler, Kamelen & Emma Steinbakken",BAP,20,4,22,,,,
23,up,Eminem,Without Me,29,15,71,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),27,9,81,36,2020-02-16,36,2020-02-16
25,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,33,9,74,,,,
26,up,The Game,Hate It Or Love It (feat. 50 Cent),31,15,27,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),55,6,136,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),30,4,48,,,,
29,up,Eminem,The Real Slim Shady,32,11,82,,,,
30,down,Metro Boomin,Around Me (feat. Don Toliver),14,14,4,,,,
31,up,Eminem,Stan (feat. Dido),42,27,43,,,,
32,up,UNDERGRUNN,Peroni & Perignon,39,4,43,,,,
33,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,13,13,4,,,,
34,up,Victor Leksell,Svag,35,1,153,,,,
35,up,Post Malone,Circles,43,2,161,2,2019-10-06,2,2019-10-06
36,down,"Metro Boomin, Travis Scott & Young Thug",Trance,16,16,4,,,,
37,down,50 Cent,In Da Club,34,13,68,,,,
38,up,Kendrick Lamar,Money Trees (feat. Jay Rock),50,11,20,,,,
39,down,Metro Boomin & John Legend,On Time,19,18,4,,,,
40,up,Future,Mask Off,61,18,16,,,,
41,up,Karpe,Her,45,21,49,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,9,18,,,,
43,down,Metro Boomin & Young Thug,Metro Spider,24,11,4,,,,
44,up,Eminem,Superman (feat. Dina Rae),54,44,14,,,,
45,up,WPK & Lil Tonnie,Rolling Down,91,45,2,,,,
46,down,Karpe,SALMALAKS,41,3,48,,,,
47,down,J. Cole,No Role Modelz,40,12,122,,,,
48,down,Karpe,IBOPROFEN,37,2,48,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,22,90,,,,
50,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,48,9,,,,
51,up,Rike Venner,Tenerife Tapes,66,13,17,,,,
52,up,Juice WRLD,Face 2 Face,72,52,2,,,,
53,up,Kendrick Lamar & SZA,All the Stars,58,20,53,,,,
54,up,Central Cee,Doja,84,3,21,,,,
55,up,WPK,137 My Zone,97,55,2,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,23,62,,,,
57,-,WPK & ShaS,Broken Hearts,-,57,1,,,,
58,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),53,5,48,,,,
59,down,Drake,God's Plan,52,21,63,,,,
60,-,Oral Bee & Mr. Pimp-Lotion,Faller Som Snø (feat. Morgan Sulele),-,15,5,,,,
61,down,Kendrick Lamar,HUMBLE.,47,20,36,,,,
62,down,Sidemen,Christmas Drillings,36,33,3,,,,
63,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),60,32,8,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,11,160,26,2019-10-06,26,2019-10-06
65,-,WPK,In the End,-,65,1,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),62,24,123,,,,
67,down,Oxlade,KU LO SA - A COLORS SHOW,51,7,22,,,,
68,up,Butcherz,Get Low,87,57,12,,,,
69,-,WPK,Sad to Be Happy,-,69,1,,,,
70,-,Run-DMC,Christmas In Hollis,-,29,8,,,,
71,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],28,19,4,,,,
72,up,Brodi Borter,Titanomachy,80,68,5,,,,
73,down,Dr. Tromm,Keep in Mind,71,55,12,,,,
74,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,74,1,,,,
75,-,Blair Stone,Freckled,-,48,16,,,,
76,-,Blair Stone,White Linen Pants,-,62,15,,,,
77,-,Blair Stone,Allow,-,60,19,,,,
78,down,Eminem,Godzilla (feat. Juice WRLD),64,2,116,84,2020-01-19,12,2020-01-26
79,down,Slavik Bango,Tippi Toppo,74,59,16,,,,
80,-,Blair Stone,Greek Salad,-,48,16,,,,
81,-,Blair Stone,Simple Matters,-,43,15,,,,
82,up,WPK,27 Club,89,82,2,,,,
83,-,Blair Stone,Tea In the Evening,-,58,14,,,,
84,down,B Mans & DryProduction,Thinkful Darkness,67,53,20,,,,
85,down,Harvy Cuffe,Velamentous,79,56,5,,,,
86,-,Blair Stone,Just Profits,-,51,18,,,,
87,-,Blair Stone,Hello Mister,-,40,14,,,,
88,-,Blair Stone,Smoothie Texture,-,38,14,,,,
89,-,Fresh Freddy,Countless,-,89,1,,,,
90,down,Post Malone,Better Now,70,24,108,,,,
91,-,Mike Sanders,Dont Forget,-,91,1,,,,
92,-,"Oral Bee, Mr. Pimp-Lotion & Emil Solli-Tangen",Maske Hele Jula,-,33,3,,,,
93,-,Siggi,Voxiation,-,78,3,,,,
94,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,77,1,71,,,,
95,-,Profficer,Mellow Tonal,-,47,1,,,,
96,-,Karpe,Stjerner,-,42,11,,,,
97,-,Profficer,No Rest,-,51,3,,,,
98,-,Blair Stone,Honey Jam,-,46,10,,,,
99,up,Stefan Marten,He Loves I Love It,99,55,18,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,32,2,,,,
