Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,20,1,2,,,,
2,up,Karpe,IBOPROFEN,16,2,2,,,,
3,up,Karpe,IBN ADAM,34,3,2,,,,
4,up,Karpe,SALMALAKS,39,3,2,,,,
5,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),41,5,2,,,,
6,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",45,3,2,,,,
7,down,Vinni,glorie,1,1,13,,,,
8,down,Gunna & Future,pushin P (feat. Young Thug),2,1,5,,,,
9,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,57,9,29,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,29,,,,
11,down,Ricky Rich & ARAM Mafia,Habibi,3,3,12,,,,
12,down,Victor Leksell,Svag,8,1,107,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,10,115,,,,
14,down,Kamelen,Creme De La Creme,9,2,42,,,,
15,down,Sarettii,SOM DOM,4,4,18,,,,
16,up,Karpe,Spis Din Syvende Sans,29,7,67,,,,
17,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],11,4,37,,,,
18,up,Karpe,SAS PLUS / SAS PUSSY,54,11,46,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),13,6,95,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),14,9,41,36,2020-02-16,36,2020-02-16
21,up,Karpe,Her,44,21,6,,,,
22,down,Post Malone & The Weeknd,One Right Now,10,1,14,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,11,116,26,2019-10-06,26,2019-10-06
24,up,Karpe,Hvite Menn Som Pusher 50,61,22,8,,,,
25,down,Eminem,'Till I Collapse (feat. Nate Dogg),22,22,49,,,,
26,down,Eminem,Without Me,19,15,25,,,,
27,down,J. Cole,No Role Modelz,17,12,76,,,,
28,up,Eminem,The Real Slim Shady,28,11,41,,,,
29,down,Kodak Black,Super Gremlin,15,11,9,,,,
30,down,24kGoldn,Mood (feat. iann dior),25,1,78,33,2020-08-23,1,2020-10-11
31,up,Yung Lean,Ginseng Strip 2002,75,14,5,,,,
32,down,bbno$,edamame (feat. Rich Brian),27,9,20,,,,
33,down,Ptee & 1Flacko,Chiquita,7,7,9,,,,
34,down,A36,Samma gamla vanliga,21,2,36,,,,
35,down,Hagle,Ærbeskær,26,3,40,,,,
36,down,Hagle,Ærmen i kærmen,23,2,53,,,,
37,up,Karpe,Toyota'n til Magdi,77,37,3,,,,
38,up,OutKast,Ms. Jackson,42,25,44,,,,
39,up,D-Block Europe,Overseas (feat. Central Cee),49,20,11,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),33,4,2,,,,
41,down,SwitchOTR,Coming for You (feat. A1 x J1),35,3,15,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,23,30,,,,
43,down,2Pac,Hit 'Em Up (feat. Outlawz),32,21,4,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),36,12,85,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,22,61,,,,
46,-,Jnr Choi,To the Moon,-,27,4,,,,
47,up,50 Cent,In Da Club,47,13,28,,,,
48,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,8,1,,,,
49,down,Kanye West,Stronger,48,32,80,,,,
50,up,Eminem,Stan (feat. Dido),53,27,5,,,,
51,up,Drake,Way 2 Sexy (feat. Future & Young Thug),52,3,23,,,,
52,down,Gunna,P power (feat. Drake),30,16,4,,,,
53,-,Juice WRLD,Cigarettes,-,17,1,,,,
54,-,Karpe,Gunerius,-,32,7,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,21,,,,
56,up,Eminem,Godzilla (feat. Juice WRLD),62,2,91,84,2020-01-19,12,2020-01-26
57,down,Post Malone,Circles,50,2,117,2,2019-10-06,2,2019-10-06
58,down,Masked Wolf,Astronaut In The Ocean,43,1,56,60,2021-02-07,6,2021-04-04
59,up,Madcon,Beggin (Original Version),94,4,22,,,,
60,down,Juice WRLD & Justin Bieber,Wandered To LA,6,2,10,,,,
61,-,Kendrick Lamar & SZA,All the Stars,-,20,37,,,,
62,-,Via Bachos,"Honey, You're Crazy",-,39,2,,,,
63,down,Smoko Ono & Rich,Moonlight (feat. SG Lewis),55,55,2,,,,
64,up,Karpe,14:07   SYREANGREP (feat. Isah),81,30,2,,,,
65,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],79,36,9,,,,
66,down,XXXTENTACION,vice city,64,64,2,,,,
67,down,Lil Baby & Gunna,Drip Too Hard,46,23,52,,,,
68,up,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),73,43,2,,,,
69,-,ニッキー・ミナージュ,Pound the Alarm,-,69,2,,,,
70,up,Blair Stone,Greek Salad,88,48,7,,,,
71,-,Blair Stone,Honey Jam,-,46,4,,,,
72,-,Karpe,Stjerner,-,42,1,,,,
73,-,Blair Stone,Freckled,-,48,4,,,,
74,-,Blair Stone,Just Profits,-,51,6,,,,
75,down,Flo Rida,Wild Ones (feat. Sia),56,54,24,,,,
76,down,Vino,Jenta der er pen (feat. Kasha Kawasaki),18,3,7,,,,
77,-,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),-,24,35,,,,
78,-,Blair Stone,Smoothie Texture,-,38,4,,,,
79,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,4,74,74,2020-07-05,5,2020-07-12
80,up,Blair Stone,Simple Matters,97,43,7,,,,
81,-,$NOT & A$AP Rocky,Doja,-,50,1,,,,
82,up,Blair Stone,Tea In the Evening,83,58,5,,,,
83,-,Isah & Dutty Dior,HALLO,-,3,110,,,,
84,up,Blair Stone,Allow,87,60,8,,,,
85,-,Roc Boyz,Creem 2022,-,1,1,,,,
86,down,Post Malone,Better Now,68,24,79,,,,
87,-,Travis Scott,goosebumps,-,8,110,89,2020-04-26,18,2020-05-03
88,-,Charabanc Tryout,Athletics Charabanc,-,68,7,,,,
89,-,Kaveh,Snufs (feat. OnklP),-,8,23,,,,
90,-,Ezzari,Gategutt,-,90,1,,,,
91,down,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",60,29,22,,,,
92,-,Mxy Mouse,Deep News,-,36,10,,,,
93,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),59,8,23,,,,
94,-,Ralf Holtzmann,At It Staircase,-,44,9,,,,
95,-,Koalo De Cruise,Loving His Mind,-,72,2,,,,
96,-,Veronza Zansches,I Like You,-,51,6,,,,
97,-,Joshua Shaw,The Source of Market,-,33,14,,,,
98,-,Blair Stone,White Linen Pants,-,62,6,,,,
99,down,Drake,Fair Trade (feat. Travis Scott),84,3,23,,,,
100,-,Travis Scott,SICKO MODE,-,9,94,48,2020-04-26,9,2020-05-03
