Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,12,61,2020-08-23,8,2020-10-04
3,up,Victor Leksell,Svag,3,1,41,,,,
4,up,Pop Smoke,What You Know Bout Love,4,4,16,81,2020-07-12,14,2020-10-18
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,2,13,80,2020-08-09,1,2020-08-16
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,4,18,74,2020-07-05,5,2020-07-12
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,4,18,54,2020-07-12,6,2020-08-09
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,2,12,78,2020-08-16,3,2020-08-23
9,up,S1sco,I år,11,9,3,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,2,29,79,2020-04-19,1,2020-07-05
11,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),9,8,5,77,2020-10-04,17,2020-10-11
12,down,Herman Flesvig,Haugenstua,10,1,43,,,,
13,up,Pop Smoke,Dior,15,10,38,100,2020-02-23,46,2020-07-12
14,up,Juice WRLD & Marshmello,Come & Go,14,3,17,4,2020-07-19,4,2020-07-19
15,up,DJ Khaled,POPSTAR (feat. Drake),16,8,16,94,2020-07-19,8,2020-09-20
16,up,CJ,Whoopty,20,3,4,51,2020-11-22,8,2021-01-24
17,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),13,13,15,,,,
18,up,Jack Harlow,Tyler Herro,82,8,2,51,2020-11-01,51,2020-11-01
19,up,The Kid LAROI,SO DONE,84,1,2,61,2020-11-15,61,2020-11-15
20,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,3,18,17,2020-07-12,17,2020-07-12
21,up,Travis Scott,goosebumps,21,8,52,89,2020-04-26,18,2020-05-03
22,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),17,13,5,90,2020-10-18,90,2020-10-18
23,down,Juice WRLD,Robbery,22,6,46,33,2019-12-15,33,2019-12-15
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,10,52,,,,
25,down,Juice WRLD,Lucid Dreams,23,2,52,7,2019-12-15,7,2019-12-15
26,up,Post Malone,Circles,34,2,52,2,2019-10-06,2,2019-10-06
27,up,Ty Dolla $ign,Spicy (feat. Post Malone),50,27,2,58,2020-11-01,58,2020-11-01
28,down,Pop Smoke,Got It on Me,24,5,18,25,2020-07-12,25,2020-07-12
29,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,27,9,15,,,,
30,down,Juice WRLD,Wishing Well,25,10,17,13,2020-07-19,13,2020-07-19
31,up,Isah & Dutty Dior,HALLO,57,3,52,,,,
32,up,Travis Scott,SICKO MODE,38,9,52,48,2020-04-26,9,2020-05-03
33,up,Money Man,24 (feat. Lil Baby),36,33,7,,,,
34,down,21 Savage & Metro Boomin,Runnin,18,10,5,89,2020-10-04,19,2020-10-11
35,down,Travis Scott,HIGHEST IN THE ROOM,30,1,52,35,2019-10-06,2,2019-10-13
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,11,52,26,2019-10-06,26,2019-10-06
37,up,Juice WRLD,All Girls Are the Same,96,11,14,53,2019-12-15,53,2019-12-15
38,down,Jet Yellow,Endless,37,15,29,,,,
39,down,Jet Yellow,No Canceling,31,16,29,,,,
40,up,XXXTENTACION,Jocelyn Flores,68,22,52,,,,
41,up,Eminem,Godzilla (feat. Juice WRLD),69,2,42,84,2020-01-19,12,2020-01-26
42,up,Roddy Ricch,The Box,66,1,48,91,2019-12-08,2,2020-02-16
43,up,Mustard,Ballin’ (feat. Roddy Ricch),52,11,52,93,2019-11-10,19,2020-01-12
44,up,Polo G,Martin & Gina,88,13,12,79,2020-05-24,79,2020-05-24
45,down,Old Head H,Eight Liters,28,28,6,,,,
46,-,Octavian & Skepta,Papi Chulo,-,46,1,,,,
47,down,Old Head H,Want Me Some,26,26,6,,,,
48,down,Old Head H,I'll Get More,43,30,6,,,,
49,up,Old Head H,Look Up,81,31,6,,,,
50,up,Old Head H,Still Hustlin,80,42,6,,,,
51,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",32,6,19,74,2020-06-28,14,2020-07-26
52,-,Lil Tjay,Losses,-,27,1,,,,
53,down,DJ Khaled,GREECE (feat. Drake),41,6,16,24,2020-07-26,24,2020-07-26
54,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,54,1,,,,
55,down,Old Head H,Plus Me More,47,43,5,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),98,24,51,,,,
57,up,Polo G,Flex (feat. Juice WRLD),90,19,23,49,2020-05-24,49,2020-05-24
58,-,French Montana,Double G (feat. Pop Smoke),-,58,1,,,,
59,down,Old Head H,Down the Block,35,29,6,,,,
60,down,Old Head H,Even Harder,40,36,6,,,,
61,down,Old Head H,Jolly Branch,42,33,6,,,,
62,down,Old Head H,Yeah,48,43,6,,,,
63,down,Old Head H,Got a Connection,59,37,6,,,,
64,up,Old Head H,G Dashes,72,40,6,,,,
65,down,Old Head H,Changeable,54,33,6,,,,
66,down,G-Eazy,Hate the Way (feat. blackbear),46,46,2,,,,
67,-,エミネム,The Monster (feat. Rihanna),-,48,1,,,,
68,down,Old Head H,If I hit,67,42,6,,,,
69,up,Old Head H,A Second,77,38,6,,,,
70,down,Old Head H,Three Games,65,28,6,,,,
71,down,Old Head H,Mm,55,25,6,,,,
72,-,Kendrick Lamar,HUMBLE.,-,20,9,,,,
73,down,Old Head H,Easy On,63,36,6,,,,
74,down,Old Head H,Frost,49,45,6,,,,
75,-,Powfu,Death Bed (feat. beabadoobee),-,3,36,100,2020-03-01,7,2020-04-26
76,down,Old Head H,Bee Tat,61,32,6,,,,
77,up,Old Head H,White Yarri,92,30,6,,,,
78,down,Old Head H,Call the Door,56,32,6,,,,
79,-,Polo G,21,-,49,14,93,2020-05-24,93,2020-05-24
80,-,Ezzari,Bale eller Tony Montana,-,80,1,,,,
81,-,Pop Smoke,Get Back,-,25,15,,,,
82,down,Old Head H,Spaceship,64,27,5,,,,
83,down,Old Head H,Where I belong,62,23,7,,,,
84,down,Old Head H,Skurrt Off,73,24,6,,,,
85,-,Kendrick Lamar & SZA,All the Stars,-,20,15,,,,
86,down,Old Head H,Sunshine Scotch,71,26,6,,,,
87,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,79,23,23,65,2020-01-05,65,2020-01-05
88,up,Old Head H,Can't Tell,95,23,7,,,,
89,down,Old Head H,Ears Ringing,86,40,4,,,,
90,down,Old Head H,Tryna,87,24,7,,,,
91,down,Old Head H,No Same,53,33,6,,,,
92,-,Future,Life Is Good (feat. Drake),-,3,37,86,2020-01-12,6,2020-01-19
93,down,Lil Baby & Gunna,Drip Too Hard,70,23,23,,,,
94,down,Jet Yellow,Royal Life,75,14,28,,,,
95,up,Old Head H,Face That,97,38,5,,,,
96,-,Wes Nelson & Hardy Caprio,See Nobody,-,96,1,,,,
97,down,Old Head H,Want The,93,58,2,,,,
98,-,Old Head H,Apartment Bases,-,44,1,,,,
99,down,Jet Yellow,Ghost Theme,76,15,29,,,,
100,-,Lil Tjay,F.N,-,21,44,,,,
