Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tyler, The Creator",WUSYANAME,14,1,2,,,,
2,up,Victor Leksell,Svag,2,1,76,,,,
3,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,10,84,2021-05-09,17,2021-05-16
4,up,Roddy Ricch,Late At Night,4,4,5,,,,
5,down,ArrDee,Oliver Twist,3,2,5,,,,
6,up,Kamelen,Creme De La Creme,7,2,11,,,,
7,up,Hagle,Ærbeskær,8,3,10,,,,
8,up,"Tyler, The Creator",LEMONHEAD,36,8,2,,,,
9,down,Masked Wolf,Astronaut In The Ocean,6,1,25,60,2021-02-07,6,2021-04-04
10,down,Hagle,Ærmen i kærmen,9,2,22,,,,
11,up,"Tyler, The Creator",HOT WIND BLOWS,40,11,2,,,,
12,down,Polo G,RAPSTAR,5,1,13,86,2021-04-11,7,2021-04-18
13,up,"Tyler, The Creator",SIR BAUDELAIRE,33,13,2,,,,
14,up,"Tyler, The Creator",CORSO,39,14,2,,,,
15,up,Travis Scott & HVME,Goosebumps (Remix),17,13,25,82,2021-02-14,44,2021-04-11
16,up,Madcon,Beggin (Original Version),22,4,3,,,,
17,up,"Tyler, The Creator",LUMBERJACK,47,17,3,,,,
18,up,"Tyler, The Creator",JUGGERNAUT,50,18,2,,,,
19,down,Isah & Dutty Dior,Begge to,13,13,3,,,,
20,down,Post Malone,Circles,15,2,87,2,2019-10-06,2,2019-10-06
21,down,24kGoldn,Mood (feat. iann dior),11,1,47,33,2020-08-23,1,2020-10-11
22,down,French Montana,Unforgettable (feat. Swae Lee),18,12,59,,,,
23,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,53,23,2,,,,
24,up,A36,Samma gamla vanliga,24,2,5,,,,
25,down,Drake,Wants and Needs (feat. Lil Baby),12,4,18,90,2021-03-07,3,2021-03-14
26,up,"Tyler, The Creator",MASSA,48,26,2,,,,
27,up,Isah & Dutty Dior,HALLO,30,3,84,,,,
28,up,"Tyler, The Creator",RUNITUP,54,28,2,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),21,6,66,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,10,86,,,,
31,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],16,4,6,,,,
32,up,"Tyler, The Creator",MANIFESTO,58,32,2,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),31,13,31,,,,
34,up,Megan Thee Stallion,Thot Shit,41,30,3,,,,
35,down,The Kid LAROI,WITHOUT YOU,27,1,34,32,2020-12-13,12,2021-02-28
36,down,J. Cole,No Role Modelz,26,12,46,,,,
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,22,33,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,2,64,79,2020-04-19,1,2020-07-05
39,down,Polo G,Martin & Gina,32,13,43,79,2020-05-24,79,2020-05-24
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,11,87,26,2019-10-06,26,2019-10-06
41,down,Cardi B,WAP (feat. Megan Thee Stallion),20,2,48,80,2020-08-09,1,2020-08-16
42,up,"Tyler, The Creator",RISE!,62,42,2,,,,
43,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),59,4,59,64,2019-12-01,52,2020-01-12
44,down,Hagle,Født til å ragge,37,23,22,,,,
45,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),81,45,2,,,,
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,2,47,61,2020-08-23,8,2020-10-04
47,up,"Tyler, The Creator",WILSHIRE,61,47,2,,,,
48,down,Travis Scott,goosebumps,43,8,87,89,2020-04-26,18,2020-05-03
49,up,Herman Flesvig,Haugenstua,64,1,78,,,,
50,up,Post Malone,Better Now,71,24,72,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),44,24,78,,,,
52,up,Lil Baby & Lil Durk,Hats Off,55,10,5,,,,
53,up,OutKast,Ms. Jackson,75,25,22,,,,
54,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,24,5,,,,
55,up,"Tyler, The Creator",SAFARI,69,55,2,,,,
56,up,Jessica North,Cold Shot,68,9,4,,,,
57,down,J. Cole,p r i d e . i s . t h e . d e v i l,51,4,8,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,4,53,74,2020-07-05,5,2020-07-12
59,up,"Tyler, The Creator",MOMMA TALK,66,59,2,,,,
60,up,"Tyler, The Creator",BLESSED,67,60,2,,,,
61,down,Migos,Having Our Way (feat. Drake),10,3,4,,,,
62,up,Hagle,Det årnær sæ,86,40,18,,,,
63,down,Eminem,Godzilla (feat. Juice WRLD),45,2,75,84,2020-01-19,12,2020-01-26
64,down,J. Cole,m y . l i f e,52,2,8,86,2021-05-16,86,2021-05-16
65,down,The Kid LAROI,SO DONE,60,1,37,61,2020-11-15,61,2020-11-15
66,up,Kanye West,Stronger,73,32,56,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,22,26,,,,
68,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,79,13,16,,,,
69,down,Eminem,The Real Slim Shady,65,11,15,,,,
70,-,Lil Baby & Lil Durk,2040,-,33,3,,,,
71,down,Post Malone,Wow.,34,19,42,,,,
72,-,DaBaby,Red Light Green Light,-,43,1,,,,
73,up,Cochise & $NOT,Tell Em,84,24,6,,,,
74,up,Pop Smoke,What You Know Bout Love,99,4,49,81,2020-07-12,14,2020-10-18
75,down,Cardi B,Up,35,5,22,4,2021-02-14,4,2021-02-14
76,up,Karpe,Spis Din Syvende Sans,88,7,47,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,49,1,85,35,2019-10-06,2,2019-10-13
78,-,Kardinal Offishall,Dangerous (feat. Akon),-,71,2,,,,
79,-,Kaveh,Snufs (feat. OnklP),-,8,1,,,,
80,-,ニッキー・ミナージュ,Starships,-,19,20,,,,
81,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,81,1,,,,
82,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,42,41,,,,
83,down,Pop Smoke,Dior,38,10,73,100,2020-02-23,46,2020-07-12
84,-,Thomas Metzger,Dream His Sunshine,-,45,1,,,,
85,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,4,47,54,2020-07-12,6,2020-08-09
86,-,Eminem,Lose Yourself (Soundtrack Version),-,9,29,36,2020-02-16,36,2020-02-16
87,-,Tesher,Jalebi Baby,-,87,1,,,,
88,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,55,,,,
89,down,Juice WRLD,Lucid Dreams,56,2,84,7,2019-12-15,7,2019-12-15
90,down,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),70,24,30,,,,
91,-,Jan Roth,Collar,-,35,1,,,,
92,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,92,1,,,,
93,-,Joshua Shaw,The Source of Market,-,33,2,,,,
94,down,Travis Scott,SICKO MODE,85,9,82,48,2020-04-26,9,2020-05-03
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,13,,,,
96,down,Central Cee,Loading,95,20,27,,,,
97,-,Wolfgang Finkel,Clothing Dreaming,-,48,1,,,,
98,-,Torsten Hoch,Female Circus,-,39,1,,,,
99,down,J. Cole,a m a r i,72,6,8,,,,
100,down,Matthew Velasquez,The Possessive Gateway,91,38,3,,,,
