Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Michelin Stjerner,1,1,4,,,,
2,up,UNDERGRUNN,Klikk,2,1,9,,,,
3,up,Roc Boyz,Sett deg ned,6,3,5,,,,
4,up,Karpe,PAF.no,4,1,67,,,,
5,up,UNDERGRUNN,Egoland,5,3,4,,,,
6,down,UNDERGRUNN,Italia,3,1,57,,,,
7,up,Rambow,F.H.D.S!,9,2,7,,,,
8,up,UNDERGRUNN,Lenge Leve,8,6,4,,,,
9,down,UNDERGRUNN,Jeg Vet,7,3,4,,,,
10,up,UNDERGRUNN,Zanotti,10,1,4,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,23,,,,
12,up,C.Gambino,G63,14,2,8,,,,
13,up,Marstein,Frida Kahlo,13,1,33,,,,
14,up,Vinni,glorie,19,1,78,,,,
15,up,Eminem,Mockingbird,20,2,31,,,,
16,up,Lassesaelevik,Hawaii,17,11,4,,,,
17,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),24,17,6,,,,
18,down,UNDERGRUNN,Tomme Tønner,12,12,4,,,,
19,up,Coi Leray,Players,21,2,15,,,,
20,up,Roc Boyz,Seriøs (feat. Amara),25,2,10,,,,
21,up,Roc Boyz,Creem 2022,28,1,64,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,9,37,,,,
23,up,"Tyler, The Creator",Droppin' Seeds (feat. Lil' Wayne),36,23,3,,,,
24,down,UNDERGRUNN,Dobbel Trippel,11,10,4,,,,
25,down,UNDERGRUNN,Rangel,16,14,4,,,,
26,up,Jack Harlow,They Don't Love It,74,26,2,,,,
27,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),30,7,23,,,,
28,down,Kamelen,Creme De La Creme,22,2,107,,,,
29,down,Karpe,Spis Din Syvende Sans,26,7,132,,,,
30,up,Roc Boyz,Bonanza (feat. Greekazo),32,1,59,,,,
31,down,Rambow,VI TENKER IKKE LIKT,23,23,4,,,,
32,up,Kendrick Lamar,Money Trees (feat. Jay Rock),42,11,39,,,,
33,down,UNDERGRUNN,Mon Amie,18,15,4,,,,
34,up,UNDERGRUNN,Peroni & Perignon,50,4,62,,,,
35,down,Victor Leksell,Svag,33,1,172,,,,
36,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,31,9,93,,,,
37,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",39,3,67,,,,
38,up,Isah & Dutty Dior,HALLO,41,3,167,,,,
39,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),40,5,58,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),48,4,67,,,,
41,up,Bakar,Hell N Back,62,18,8,,,,
42,up,Karpe,Her,45,21,68,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),58,9,100,36,2020-02-16,36,2020-02-16
44,up,50 Cent,In Da Club,55,13,87,,,,
45,up,The Game,Hate It Or Love It (feat. 50 Cent),54,15,46,,,,
46,up,Eminem,The Real Slim Shady,49,11,101,,,,
47,up,J. Cole,No Role Modelz,47,12,141,,,,
48,up,"Broiler, Kamelen & Emma Steinbakken",BAP,51,4,41,,,,
49,down,Post Malone,Circles,35,2,180,2,2019-10-06,2,2019-10-06
50,up,Eminem,Without Me,53,15,90,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),46,6,155,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,11,178,26,2019-10-06,26,2019-10-06
53,down,Drake,Search & Rescue,38,2,5,,,,
54,up,Kendrick Lamar,PRIDE.,59,24,4,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),34,24,141,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,23,81,,,,
57,down,Kendrick Lamar,HUMBLE.,52,20,54,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),68,22,109,,,,
59,down,Future,Mask Off,56,18,35,,,,
60,down,Rambow,LAY LOW FREESTYLE,43,12,8,,,,
61,down,Post Malone,Better Now,44,24,123,,,,
62,up,French Montana,Unforgettable (feat. Swae Lee),77,12,139,,,,
63,up,Käärijä,Cha Cha Cha,91,1,3,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),61,21,59,,,,
65,down,Karpe,SALMALAKS,63,3,63,,,,
66,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),80,3,23,,,,
67,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,60,13,64,,,,
68,-,Jonas Benyoub & Karpe,TRILLE,-,9,1,,,,
69,down,Amara,Beverly Hills,27,27,3,,,,
70,up,Roc Boyz,What up World 2021,92,43,32,,,,
71,up,UNDERGRUNN,Medisin,71,11,42,,,,
72,down,Ice Spice,Princess Diana (feat. Nicki Minaj),65,63,4,,,,
73,down,Karpe,IBOPROFEN,66,2,67,,,,
74,down,2Pac,Hit 'Em Up (feat. Outlawz),73,21,42,,,,
75,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),78,24,67,,,,
76,up,Roc Boyz,Wreckonize (Dønskirussen 2019),95,40,33,,,,
77,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,32,19,,,,
78,up,Travis Scott,goosebumps,81,8,139,89,2020-04-26,18,2020-05-03
79,up,Amara,Leve,100,7,13,,,,
80,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,38,19,,,,
81,down,Yasin,Har Dig,76,43,6,,,,
82,up,Hagle,Ærmen i kærmen,99,2,109,,,,
83,-,Roc Boyz,Snøfall,-,66,1,,,,
84,up,ニッキー・ミナージュ,Starships,87,19,47,,,,
85,down,Kanye West,Heartless,69,21,29,,,,
86,down,"Metro Boomin, Travis Scott & Young Thug",Trance,67,16,16,,,,
87,-,Johanne Holmedahl,Til Dovre Faller,-,7,9,,,,
88,down,Jack Harlow,Common Ground,82,82,2,,,,
89,up,Eminem,Stan (feat. Dido),89,27,62,,,,
90,down,Drake,Passionfruit,88,33,26,,,,
91,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,86,74,2020-07-05,5,2020-07-12
92,down,Karpe,Stjerner,79,42,14,,,,
93,down,Jack Harlow,Is That Ight?,84,84,2,,,,
94,down,Jack Harlow,Denver,86,86,2,,,,
95,up,Lil Baby,Freestyle,97,43,32,,,,
96,-,Hagle,Ærbeskær,-,3,85,,,,
97,down,Jack Harlow,Ambitious,83,83,2,,,,
98,down,Karpe,Hvite Menn Som Pusher 50,70,22,38,,,,
99,-,Jonas Benyoub,Spor i snøen,-,3,23,,,,
100,-,Travis Scott,SICKO MODE,-,9,96,48,2020-04-26,9,2020-05-03
