Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,Hagle,Ærmen i kærmen,2,2,9,,,,
3,up,Victor Leksell,Svag,4,1,63,,,,
4,down,The Kid LAROI,WITHOUT YOU,3,1,21,32,2020-12-13,12,2021-02-28
5,up,Lil Tjay & 6LACK,Calling My Phone,5,1,8,70,2021-02-14,5,2021-02-21
6,up,Cardi B,Up,7,5,9,4,2021-02-14,4,2021-02-14
7,up,24kGoldn,Mood (feat. iann dior),8,1,34,33,2020-08-23,1,2020-10-11
8,down,Drake,What’s Next,6,1,5,68,2021-03-07,4,2021-03-14
9,up,The Kid LAROI,SO DONE,9,1,24,61,2020-11-15,61,2020-11-15
10,up,Russ Millions x Tion Wayne,Body,65,8,2,,,,
11,down,A1 x J1,Latest Trends,10,10,9,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,2,51,79,2020-04-19,1,2020-07-05
13,down,Drake,Wants and Needs (feat. Lil Baby),11,4,5,90,2021-03-07,3,2021-03-14
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,10,73,,,,
15,up,Herman Flesvig,Haugenstua,24,1,65,,,,
16,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,12,11,3,76,2021-03-28,59,2021-04-11
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,4,40,74,2020-07-05,5,2020-07-12
18,up,Cardi B,WAP (feat. Megan Thee Stallion),19,2,35,80,2020-08-09,1,2020-08-16
19,up,Nicolay Ramm,Raske Briller,43,19,53,,,,
20,down,CJ,Whoopty,18,3,26,51,2020-11-22,8,2021-01-24
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,2,34,61,2020-08-23,8,2020-10-04
22,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,22,20,,,,
23,down,Travis Scott & HVME,Goosebumps (Remix),17,13,12,82,2021-02-14,44,2021-04-11
24,down,Polo G,Martin & Gina,21,13,30,79,2020-05-24,79,2020-05-24
25,down,ニッキー・ミナージュ,Starships,22,19,10,,,,
26,up,S1sco,Overalt (freestyle),59,26,2,,,,
27,down,Pop Smoke,What You Know Bout Love,20,4,38,81,2020-07-12,14,2020-10-18
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,11,74,26,2019-10-06,26,2019-10-06
29,down,Hagle,Født til å ragge,23,23,9,,,,
30,up,Post Malone,Circles,31,2,74,2,2019-10-06,2,2019-10-06
31,down,Central Cee,Commitment Issues,29,19,6,,,,
32,down,Kevin Gates,Big Gangsta,28,28,4,,,,
33,down,Juice WRLD,Lucid Dreams,30,2,74,7,2019-12-15,7,2019-12-15
34,down,Saweetie,Best Friend (feat. Doja Cat),32,7,13,35,2021-01-17,35,2021-01-17
35,up,J. Cole,No Role Modelz,36,12,33,,,,
36,up,Travis Scott,goosebumps,37,8,74,89,2020-04-26,18,2020-05-03
37,up,Drake,One Dance (feat. Wizkid & Kyla),41,6,53,,,,
38,down,Central Cee,Loading,33,20,15,,,,
39,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),15,9,5,20,2021-03-14,20,2021-03-14
40,up,Coolio,Gangsta's Paradise (feat. L.V.),42,13,18,,,,
41,up,Eminem,Godzilla (feat. Juice WRLD),44,2,63,84,2020-01-19,12,2020-01-26
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,42,32,,,,
43,down,Hagle,Det årnær sæ,40,40,8,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),35,12,46,,,,
45,down,Kanye West,Stronger,38,32,43,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,39,1,74,35,2019-10-06,2,2019-10-13
47,up,Post Malone,Better Now,63,24,59,,,,
48,up,Rod Wave,Tombstone,78,48,2,79,2021-03-28,20,2021-04-04
49,down,Pop Smoke,Dior,45,10,60,100,2020-02-23,46,2020-07-12
50,up,Isah & Dutty Dior,HALLO,60,3,71,,,,
51,-,Lil Tjay,Born 2 Be Great,-,44,1,,,,
52,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,4,40,54,2020-07-12,6,2020-08-09
53,up,XXXTENTACION,Jocelyn Flores,58,22,72,,,,
54,up,Juice WRLD,Robbery,54,6,68,33,2019-12-15,33,2019-12-15
55,down,Eminem,The Real Slim Shady,53,11,3,,,,
56,up,B-Boy Myhre,Action Man,70,56,2,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,38,49,,,,
58,up,Rod Wave,Richer (feat. Polo G),77,47,2,74,2021-04-04,44,2021-04-18
59,down,Lil Baby,On Me,57,22,16,24,2020-12-13,24,2020-12-13
60,-,Lil Tjay,Run It Up,-,13,1,65,2021-04-11,65,2021-04-11
61,up,Post Malone,rockstar (feat. 21 Savage),74,24,65,,,,
62,down,Karpe,Spis Din Syvende Sans,52,7,38,,,,
63,down,Travis Scott,SICKO MODE,61,9,69,48,2020-04-26,9,2020-05-03
64,down,Powfu,Death Bed (feat. beabadoobee),46,3,56,100,2020-03-01,7,2020-04-26
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,22,13,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),66,21,10,,,,
67,down,OutKast,Ms. Jackson,55,25,11,,,,
68,up,Moneybagg Yo & Future,Hard for the Next,69,68,2,66,2021-05-02,66,2021-05-02
69,up,24kGoldn,Love Or Lust,85,69,2,,,,
70,-,Lil Tjay,What You Wanna Do,-,70,1,,,,
71,down,T Section,Grensen,50,15,13,,,,
72,up,Roddy Ricch,The Box,76,1,69,91,2019-12-08,2,2020-02-16
73,up,Yasir Moa,Jeg forstår,86,9,11,,,,
74,down,Kendrick Lamar & SZA,All the Stars,72,20,27,,,,
75,-,42 Dugg & Roddy Ricch,4 Da Gang,-,48,1,,,,
76,down,NF,Let You Down,64,64,32,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,23,15,,,,
78,up,Karpe,SAS PLUS / SAS PUSSY,94,11,44,,,,
79,-,Lil Tjay,Hood Rich,-,79,1,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version),73,9,26,36,2020-02-16,36,2020-02-16
81,up,Lil Tjay,F.N,89,21,55,,,,
82,down,Eminem,Without Me,56,15,5,,,,
83,-,Eddy & Zino,Rags 2 Riches,-,83,1,,,,
84,-,Lil Tjay,Destined 2 Win,-,84,1,,,,
85,-,Lil Tjay,Move,-,85,1,,,,
86,up,Future,Life Is Good (feat. Drake),97,3,46,86,2020-01-12,6,2020-01-19
87,-,Lil Tjay,Oh Well,-,87,1,,,,
88,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,4,51,64,2019-12-01,52,2020-01-12
89,down,Flo Rida,Wild Ones (feat. Sia),67,54,9,,,,
90,-,Drake,God's Plan,-,21,25,,,,
91,-,Lil Tjay,Gang Gang,-,91,1,,,,
92,up,Juice WRLD,All Girls Are the Same,95,11,33,53,2019-12-15,53,2019-12-15
93,-,Lil Tjay,Go Crazy,-,93,1,,,,
94,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,13,34,,,,
95,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,9,23,,,,
96,-,Dave,Location (feat. Burna Boy),-,18,8,,,,
97,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),62,23,9,73,2021-01-10,32,2021-02-28
98,down,Polo G,Through da Storm,48,48,3,,,,
99,-,Lil Baby & Gunna,Drip Too Hard,-,23,35,,,,
100,down,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,71,51,3,,,,
