Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,Eminem,Mockingbird,2,2,18,,,,
3,up,Karpe,PAF.no,5,1,54,,,,
4,up,Marstein,Frida Kahlo,6,1,20,,,,
5,up,Kamelen,Mama,7,5,3,,,,
6,down,UNDERGRUNN,Italia,4,1,44,,,,
7,down,Central Cee,LET GO,3,2,8,,,,
8,up,Vinni,glorie,8,1,65,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,9,24,,,,
10,down,"Broiler, Kamelen & Emma Steinbakken",BAP,9,4,28,,,,
11,down,Drake & 21 Savage,Rich Flex,10,1,14,,,,
12,down,Kamelen,Creme De La Creme,11,2,94,,,,
13,up,Karpe,Spis Din Syvende Sans,14,7,119,,,,
14,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),13,3,10,,,,
15,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,18,9,80,,,,
16,up,Einár,Du & Jag,86,8,2,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),19,4,54,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),20,9,87,36,2020-02-16,36,2020-02-16
19,down,Roc Boyz,Creem 2022,16,1,51,,,,
20,down,Eminem,Without Me,15,15,77,,,,
21,down,Roc Boyz,Bonanza (feat. Greekazo),17,1,46,,,,
22,up,Kendrick Lamar,Money Trees (feat. Jay Rock),28,11,26,,,,
23,down,Future,Mask Off,22,18,22,,,,
24,up,Isah & Dutty Dior,HALLO,25,3,154,,,,
25,down,Eminem,The Real Slim Shady,21,11,88,,,,
26,down,Victor Leksell,Svag,24,1,159,,,,
27,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",32,3,54,,,,
28,down,50 Cent,In Da Club,27,13,74,,,,
29,up,Coi Leray,Players,57,2,2,,,,
30,down,J. Cole,No Role Modelz,29,12,128,,,,
31,down,The Game,Hate It Or Love It (feat. 50 Cent),23,15,33,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,32,6,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),33,6,142,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),36,21,46,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,23,68,,,,
36,down,Karpe,Her,30,21,55,,,,
37,up,Kendrick Lamar,HUMBLE.,38,20,41,,,,
38,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),31,7,10,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,22,96,,,,
40,up,Jonas Benyoub,Spor i snøen,40,3,17,,,,
41,down,2Pac,Hit 'Em Up (feat. Outlawz),37,21,29,,,,
42,up,Eminem,Stan (feat. Dido),42,27,49,,,,
43,up,Post Malone,Circles,44,2,167,2,2019-10-06,2,2019-10-06
44,down,Kendrick Lamar & SZA,All the Stars,39,20,59,,,,
45,up,Drake,God's Plan,45,21,69,,,,
46,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,46,13,51,,,,
47,down,UNDERGRUNN,Peroni & Perignon,43,4,49,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,11,165,26,2019-10-06,26,2019-10-06
49,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,38,11,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),49,24,128,,,,
51,up,Kanye West,Heartless,64,21,16,,,,
52,up,Karpe,IBOPROFEN,55,2,54,,,,
53,up,Eminem,Superman (feat. Dina Rae),62,44,17,,,,
54,up,Post Malone,Better Now,58,24,110,,,,
55,down,Lil Baby,Freestyle,52,43,19,,,,
56,down,Big Ballery,The Wrap Up,50,50,2,,,,
57,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),59,32,14,,,,
58,up,Drake,Passionfruit,79,33,13,,,,
59,up,Travis Scott,goosebumps,63,8,127,89,2020-04-26,18,2020-05-03
60,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,48,14,,,,
61,up,Karpe,SALMALAKS,61,3,52,,,,
62,-,Davina Sky,Lovely,-,18,1,,,,
63,-,Davina Sky,After Hours,-,19,1,,,,
64,-,Davina Sky,Thinking of You,-,20,1,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),81,12,127,,,,
66,-,Davina Sky,Closer,-,21,1,,,,
67,-,Davina Sky,Sext Me,-,15,1,,,,
68,down,Ice Spice & Lil Tjay,Gangsta Boo,26,26,3,,,,
69,-,Travis Scott,HIGHEST IN THE ROOM,-,1,109,35,2019-10-06,2,2019-10-13
70,up,Future,WAIT FOR U (feat. Drake & Tems),71,7,31,,,,
71,-,23,Feeling Myself,-,42,1,,,,
72,-,JAY-Z & Kanye West,Ni**as in Paris,-,45,18,,,,
73,up,Drake,Too Good (feat. Rihanna),83,53,2,,,,
74,-,Baby Tate,"Hey, Mickey!",-,74,1,,,,
75,down,Hagle,Ærmen i kærmen,72,2,96,,,,
76,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),56,4,10,,,,
77,down,Nicki Minaj,Super Freaky Girl,54,5,20,,,,
78,up,Blair Stone,Freckled,85,48,18,,,,
79,up,Blair Stone,Simple Matters,84,43,17,,,,
80,down,Eminem,Godzilla (feat. Juice WRLD),60,2,118,84,2020-01-19,12,2020-01-26
81,up,ニッキー・ミナージュ,Starships,96,19,34,,,,
82,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),70,5,52,,,,
83,up,Blair Stone,Tea In the Evening,87,58,17,,,,
84,down,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",75,29,37,,,,
85,-,Bailey Dupont,Rainy Nights,-,85,1,,,,
86,up,Blair Stone,Allow,93,60,22,,,,
87,up,J. Cole,Wet Dreamz,100,64,7,,,,
88,-,Sarettii,SOM DOM,-,4,28,,,,
89,down,Karpe,Hvite Menn Som Pusher 50,77,22,31,,,,
90,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,51,4,,,,
91,-,Sebastian Bennette,Rush Hour,-,91,1,,,,
92,-,Bailey Dupont,Stuck With Leyla,-,92,1,,,,
93,-,Drake,Nonstop,-,71,8,,,,
94,down,Blair Stone,Smoothie Texture,89,38,16,,,,
95,up,Blair Stone,Hello Mister,97,40,16,,,,
96,-,Lil Baby & Gunna,Drip Too Hard,-,23,60,,,,
97,-,Sebastian Bennette,Train Stations,-,92,1,,,,
98,down,Central Cee,Doja,67,3,25,,,,
99,down,Blair Stone,Greek Salad,82,48,18,,,,
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,45,7,,,,
