Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,2,7,80,2020-08-09,1,2020-08-16
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,6,61,2020-08-23,8,2020-10-04
4,down,Victor Leksell,Svag,2,1,35,,,,
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,4,12,74,2020-07-05,5,2020-07-12
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,2,6,78,2020-08-16,3,2020-08-23
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,4,12,54,2020-07-12,6,2020-08-09
8,up,Kamelen,Tilbake I City,8,8,3,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,2,23,79,2020-04-19,1,2020-07-05
10,up,Juice WRLD & Marshmello,Come & Go,11,3,11,4,2020-07-19,4,2020-07-19
11,down,DJ Khaled,POPSTAR (feat. Drake),10,8,10,94,2020-07-19,8,2020-09-20
12,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,3,12,17,2020-07-12,17,2020-07-12
13,up,Juice WRLD,Wishing Well,13,10,11,13,2020-07-19,13,2020-07-19
14,up,Pop Smoke,Got It on Me,15,5,12,25,2020-07-12,25,2020-07-12
15,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),18,13,9,,,,
16,up,WhoHeem,Lets Link,16,16,3,,,,
17,up,Pop Smoke,Dior,19,10,32,100,2020-02-23,46,2020-07-12
18,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,14,9,9,,,,
19,up,Post Malone,Circles,23,2,46,2,2019-10-06,2,2019-10-06
20,up,Travis Scott,goosebumps,21,8,46,89,2020-04-26,18,2020-05-03
21,up,Juice WRLD,Robbery,24,6,40,33,2019-12-15,33,2019-12-15
22,up,Juice WRLD,Lucid Dreams,26,2,46,7,2019-12-15,7,2019-12-15
23,up,Pop Smoke,What You Know Bout Love,38,4,10,81,2020-07-12,14,2020-10-18
24,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,6,13,74,2020-06-28,14,2020-07-26
25,down,Juice WRLD & The Weeknd,Smile,20,6,7,16,2020-08-16,16,2020-08-16
26,up,Herman Flesvig,Haugenstua,37,1,37,,,,
27,up,S1mba,Loose (feat. KSI),66,27,2,,,,
28,up,Travis Scott,SICKO MODE,31,9,46,48,2020-04-26,9,2020-05-03
29,down,DJ Khaled,GREECE (feat. Drake),22,6,10,24,2020-07-26,24,2020-07-26
30,up,Travis Scott,HIGHEST IN THE ROOM,30,1,46,35,2019-10-06,2,2019-10-13
31,down,Pop Smoke,Get Back,29,25,10,,,,
32,up,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),72,32,2,60,2020-09-20,60,2020-09-20
33,down,Eminem,Godzilla (feat. Juice WRLD),27,2,36,84,2020-01-19,12,2020-01-26
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,11,46,26,2019-10-06,26,2019-10-06
35,down,Powfu,Death Bed (feat. beabadoobee),28,3,32,100,2020-03-01,7,2020-04-26
36,down,Roddy Ricch,The Box,32,1,42,91,2019-12-08,2,2020-02-16
37,up,Jet Yellow,Ghost Theme,47,15,24,,,,
38,up,Jet Yellow,No Canceling,50,16,24,,,,
39,down,XXXTENTACION,Jocelyn Flores,34,22,46,,,,
40,up,Jet Yellow,Endless,45,15,24,,,,
41,up,Jet Yellow,Royal Life,42,14,24,,,,
42,up,Polo G,Flex (feat. Juice WRLD),43,19,19,49,2020-05-24,49,2020-05-24
43,down,Isah & Dutty Dior,HALLO,36,3,46,,,,
44,up,Polo G,Martin & Gina,53,13,6,79,2020-05-24,79,2020-05-24
45,up,Pop Smoke,Element,56,45,12,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),39,24,46,,,,
47,down,Mustard,Ballin’ (feat. Roddy Ricch),40,11,46,93,2019-11-10,19,2020-01-12
48,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),57,27,5,,,,
49,down,J. Cole,No Role Modelz,35,12,8,,,,
50,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),58,8,11,16,2020-07-19,16,2020-07-19
51,down,Lil Mosey,Blueberry Faygo,49,4,33,69,2020-02-16,24,2020-04-12
52,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,55,23,18,65,2020-01-05,65,2020-01-05
53,down,Big Sean,Lithuania (feat. Travis Scott),17,17,3,89,2020-09-13,89,2020-09-13
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,10,46,,,,
55,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,18,1,,,,
56,up,Myra,Dum & deilig,65,56,2,,,,
57,down,Pop Smoke,Something Special,48,14,12,52,2020-07-12,52,2020-07-12
58,-,Old Head H,Ears Ringing,-,40,1,,,,
59,-,Old Head H,Face That,-,38,1,,,,
60,-,Old Head H,Where I belong,-,23,1,,,,
61,-,Old Head H,Three Games,-,28,1,,,,
62,-,Old Head H,Easy On,-,36,1,,,,
63,-,Old Head H,Mm,-,25,1,,,,
64,down,6ix9ine,GOOBA,59,3,20,100,2020-05-10,2,2020-05-17
65,-,Old Head H,Can't Tell,-,23,1,,,,
66,-,Old Head H,Big Knots,-,31,1,,,,
67,up,Lil Baby & Gunna,Drip Too Hard,75,23,19,,,,
68,-,B-Boy Myhre,Gammel person (feat. Cezinando),-,35,1,,,,
69,-,Kanye West,Stronger,-,32,27,,,,
70,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,37,1,,,,
71,-,Old Head H,Sunshine Scotch,-,26,1,,,,
72,down,Lil Baby & 42 Dugg,We Paid,46,42,13,90,2020-05-10,19,2020-07-05
73,-,Old Head H,Spaceship,-,27,1,,,,
74,up,Wiz Khalifa,See You Again (feat. Charlie Puth),96,42,21,,,,
75,down,Juice WRLD,All Girls Are the Same,62,11,10,53,2019-12-15,53,2019-12-15
76,-,Old Head H,Mind Heavy,-,65,1,,,,
77,-,Old Head H,Skurrt Off,-,24,1,,,,
78,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,64,2,42,25,2019-10-13,16,2019-12-15
79,-,Old Head H,Love On,-,41,1,,,,
80,-,Old Head H,Tryna,-,24,1,,,,
81,-,Old Head H,Everywhere I go,-,50,1,,,,
82,down,Kendrick Lamar,Money Trees (feat. Jay Rock),51,11,6,,,,
83,-,Old Head H,Human Race,-,65,1,,,,
84,-,"Xalomon, Vnms & Gerald Ofori",Trappen Eller Hu (feat. Grif),-,84,1,,,,
85,-,"Gerald Ofori, Bulmboy$ & Vnms","Blue Lady (feat. Andy, Swang, Xalomon & Grif)",-,85,1,,,,
86,down,Pop Smoke,Gangstas,78,7,12,42,2020-07-12,42,2020-07-12
87,-,"Bulmboy$, Vnms, Kaybee & Gerald Ofori",Lilla Lappa,-,87,1,,,,
88,-,"Grif, Xalomon & Vnms",Nytt Studio (feat. Bulmboy$),-,88,1,,,,
89,-,"Xalomon, Vnms & Gerald Ofori",Dynamite (feat. Grif),-,89,1,,,,
90,-,Vnms & Bulmboy$,Gåsehud,-,90,1,,,,
91,down,StaySolidRocky,Party Girl,52,5,21,86,2020-05-10,14,2020-06-14
92,down,Drake,Toosie Slide,82,1,24,65,2020-04-05,2,2020-04-26
93,-,Roc Boyz,Wreckonize (Dønskirussen 2019),-,40,5,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,12,31,,,,
95,-,Vnms & Bulmboy$,Drømme Mæ Bort,-,95,1,,,,
96,-,Pop Smoke,Invincible,-,58,8,,,,
97,down,Drake,Chicago Freestyle (feat. Giveon),92,10,20,92,2020-05-03,26,2020-05-10
98,-,Money Man,24 (feat. Lil Baby),-,33,1,,,,
99,down,Big Sean,Wolves (feat. Post Malone),41,41,3,,,,
100,down,Polo G,21,60,49,13,93,2020-05-24,93,2020-05-24
