Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,9,,,,
2,up,UNDERGRUNN,Michelin Stjerner,2,1,39,,,,
3,up,Doja Cat,Paint The Town Red,3,1,23,,,,
4,up,Roc Boyz & VC Barre,Paranoid,61,4,2,,,,
5,up,UNDERGRUNN,Italia,7,1,92,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),15,6,190,,,,
7,down,UNDERGRUNN,Zanotti,4,1,35,,,,
8,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),6,1,22,,,,
9,down,UNDERGRUNN,Klikk,5,1,44,,,,
10,down,UNDERGRUNN,2X SPEKTRUM FREESTYLE,8,1,8,,,,
11,down,Kanye West,Runaway (feat. Pusha T),9,4,17,,,,
12,up,Karpe,PAF.no,13,1,102,,,,
13,up,Travis Scott,MY EYES,17,3,24,,,,
14,down,Dave & Central Cee,Sprinter,11,1,32,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,9,72,,,,
16,up,Eminem,Mockingbird,16,2,66,,,,
17,down,UNDERGRUNN,Lenge Leve,10,6,39,,,,
18,down,Eminem,The Real Slim Shady,14,11,136,,,,
19,up,Drake,Practice,90,9,2,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),12,9,135,36,2020-02-16,36,2020-02-16
21,down,Eminem,Without Me,19,15,125,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,23,1,144,35,2019-10-06,2,2019-10-13
23,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),25,12,13,,,,
24,up,Marstein,Sommerhus,29,3,31,,,,
25,up,23 & C. Gambino,Dreams,32,14,9,,,,
26,down,Eminem,Godzilla (feat. Juice WRLD),18,2,131,84,2020-01-19,12,2020-01-26
27,down,Kanye West,Heartless,21,21,60,,,,
28,down,Travis Scott,FE!N,27,4,24,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),22,21,94,,,,
30,up,50 Cent,In Da Club,44,13,122,,,,
31,up,Gunna,fukumean,31,8,30,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,23,116,,,,
33,up,23 & C. Gambino,M.O.B,37,18,5,,,,
34,up,23 & C. Gambino,Man,40,19,6,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,55,,,,
36,down,UNDERGRUNN,Egoland,20,3,39,,,,
37,up,Marstein,Frida Kahlo,39,1,68,,,,
38,up,23 & C.Gambino,En Chans,43,16,5,,,,
39,down,Drake,IDGAF (feat. Yeat),26,4,14,,,,
40,up,23 & C. Gambino,Tärningar,54,20,5,,,,
41,up,J. Cole,No Role Modelz,41,12,176,,,,
42,up,Future,Mask Off,45,18,70,,,,
43,down,Kendrick Lamar,Money Trees (feat. Jay Rock),24,11,74,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),46,12,174,,,,
45,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,38,40,,,,
46,down,Drake,First Person Shooter (feat. J. Cole),38,3,14,,,,
47,up,23 & C. Gambino,Drill,53,22,5,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,11,213,26,2019-10-06,26,2019-10-06
49,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),49,7,56,,,,
50,down,Drake,God's Plan,34,21,116,,,,
51,up,Vinni,glorie,59,1,113,,,,
52,up,Victor Leksell,Svag,76,1,207,,,,
53,down,UNDERGRUNN,Medisin,42,11,77,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),52,37,20,,,,
55,up,Isah & Dutty Dior,HALLO,58,3,202,,,,
56,down,Roc Boyz,Bonanza (feat. Greekazo),50,1,94,,,,
57,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,32,48,,,,
58,up,Drake,Passionfruit,71,33,61,,,,
59,down,Roc Boyz,Creem 2022,57,1,99,,,,
60,down,Kamelen,Creme De La Creme,48,2,142,,,,
61,down,Kanye West,Flashing Lights,47,31,33,,,,
62,up,Nicki Minaj,FTCU,73,43,5,,,,
63,down,Future,Low Life (feat. The Weeknd),51,19,17,,,,
64,up,Kanye West,Homecoming (feat. Chris Martin),87,22,16,,,,
65,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,79,9,128,,,,
66,down,The Game,Hate It Or Love It (feat. 50 Cent),56,15,81,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),63,24,173,,,,
68,down,UNDERGRUNN,Peroni & Perignon,35,4,97,,,,
69,-,ニッキー・ミナージュ,Starships,-,19,75,,,,
70,down,Macky,Vinterdepress 2 (feat. Haval),60,60,4,,,,
71,down,Marstein,Sprite,67,4,12,,,,
72,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,22,97,,,,
73,up,Yasin,Har Dig,83,43,30,,,,
74,up,Doja Cat,Agora Hills,77,30,14,,,,
75,up,C.Gambino,Automatic,82,3,15,,,,
76,down,Kendrick Lamar,HUMBLE.,62,20,89,,,,
77,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,63,16,,,,
78,up,Lil Baby,Freestyle,93,43,53,,,,
79,-,Kendrick Lamar,PRIDE.,-,24,26,,,,
80,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,61,8,,,,
81,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,35,19,,,,
82,-,Madcon,Beggin (Original Version),-,4,29,,,,
83,down,Karpe,Spis Din Syvende Sans,66,7,167,,,,
84,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,61,,,,
85,-,Flo Rida,Wild Ones (feat. Sia),-,54,30,,,,
86,-,JAY-Z & Kanye West,Ni**as in Paris,-,45,24,,,,
87,down,Eminem,'Till I Collapse (feat. Nate Dogg),70,22,142,,,,
88,down,Childish Gambino,Heartbeat,72,57,5,,,,
89,-,DABAB,SIKINA,-,74,1,,,,
90,down,Eminem,Stan (feat. Dido),65,27,79,,,,
91,down,"Metro Boomin, Travis Scott & Young Thug",Trance,64,16,25,,,,
92,-,OutKast,Ms. Jackson,-,25,59,,,,
93,-,Ash Olsen,quit blowing up my phone,-,93,1,,,,
94,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,16,17,,,,
95,-,Nicki Minaj,Super Freaky Girl,-,5,21,,,,
96,-,C.Gambino,Svar,-,27,1,,,,
97,-,J. Cole,Power Trip (feat. Miguel),-,97,1,,,,
98,down,Drake,Too Good (feat. Rihanna),97,53,14,,,,
99,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),95,17,30,,,,
100,-,Drake,Nice For What,-,59,18,,,,
