Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,Roxanne,2,1,2,17,2019-11-10,13,2019-11-17
2,down,Travis Scott,HIGHEST IN THE ROOM,1,1,2,35,2019-10-06,2,2019-10-13
3,up,Post Malone,Circles,4,2,2,2,2019-10-06,2,2019-10-06
4,down,Kanye West,Follow God,3,3,2,96,2019-10-27,18,2019-11-10
5,up,Post Malone,Hollywood's Bleeding,5,5,2,100,2019-10-06,100,2019-10-06
6,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,6,2,2,25,2019-10-13,16,2019-12-15
7,up,Isah & Dutty Dior,HALLO,9,3,2,,,,
8,up,Lil Tecca,Ransom,8,8,2,16,2019-10-06,16,2019-10-06
9,up,Dutty Dior,Kald Djevel,11,9,2,,,,
10,up,Post Malone,Goodbyes (feat. Young Thug),14,10,2,10,2019-10-06,10,2019-10-06
11,down,Kanye West,Selah,7,7,2,54,2019-11-03,54,2019-11-03
12,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],12,12,2,28,2019-11-10,28,2019-11-10
13,up,Lil Baby,Woah,72,8,2,65,2019-11-10,19,2019-11-24
14,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",77,8,2,,,,
15,up,YNW Melly,223's (feat. 9lokknine),15,15,2,98,2019-10-06,54,2019-11-10
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,11,2,26,2019-10-06,26,2019-10-06
17,up,24kGoldn,Valentino,19,16,2,,,,
18,up,Ashnikko,STUPID (feat. Yung Baby Tate),20,18,2,,,,
19,down,Kanye West,Closed on Sunday,10,10,2,43,2019-11-03,43,2019-11-03
20,up,Post Malone,Saint-Tropez,21,19,2,56,2019-10-06,56,2019-10-06
21,down,Kanye West,On God,13,13,2,50,2019-11-03,50,2019-11-03
22,up,Karpe,SAS PLUS / SAS PUSSY,32,11,2,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,10,2,,,,
24,up,Post Malone,Wow.,29,19,2,,,,
25,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),25,25,2,69,2019-10-06,53,2019-12-29
26,up,Drake,Money In The Grave (feat. Rick Ross),27,21,2,45,2019-10-06,45,2019-10-06
27,up,Y2K & bbno$,Lalala,31,27,2,11,2019-10-06,11,2019-10-06
28,down,Post Malone,Enemies (feat. DaBaby),26,26,2,,,,
29,up,Lil Mosey,Stuck in a Dream (feat. Gunna),44,18,2,69,2019-11-10,63,2019-11-17
30,up,Travis Scott,SICKO MODE,43,9,2,48,2020-04-26,9,2020-05-03
31,down,NLE Choppa,Camelot,24,24,2,94,2019-11-10,94,2019-11-10
32,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),18,18,2,68,2019-11-03,68,2019-11-03
33,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),17,17,2,72,2019-11-03,72,2019-11-03
34,up,DaBaby,VIBEZ,40,13,2,59,2019-11-10,57,2020-01-19
35,up,Post Malone,rockstar (feat. 21 Savage),37,24,2,,,,
36,-,Trevor Daniel,Falling,-,6,1,61,2019-11-24,14,2020-01-05
37,down,Karpe,skittles,35,30,2,,,,
38,down,Post Malone,Die For Me (feat. Future & Halsey),36,36,2,,,,
39,up,Travis Scott,goosebumps,45,8,2,89,2020-04-26,18,2020-05-03
40,down,Young Thug,The London (feat. J. Cole & Travis Scott),38,25,2,,,,
41,up,Young Thug,Hot (feat. Gunna),42,41,2,91,2019-11-10,86,2019-11-17
42,down,Kanye West,God Is,22,22,2,92,2019-11-03,92,2019-11-03
43,up,Juice WRLD,Lucid Dreams,48,2,2,7,2019-12-15,7,2019-12-15
44,down,Kanye West,Water (feat. Ant Clemons),23,23,2,96,2019-11-03,96,2019-11-03
45,up,Lil Tjay,F.N,53,21,2,,,,
46,up,Post Malone,Better Now,46,24,2,,,,
47,up,XXXTENTACION,Jocelyn Flores,54,22,2,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,38,2,,,,
49,up,Mustard,Ballin’ (feat. Roddy Ricch),50,11,2,93,2019-11-10,19,2020-01-12
50,up,Travis Scott,BUTTERFLY EFFECT,51,34,2,,,,
51,down,21 Savage,Immortal,34,34,2,49,2019-11-10,49,2019-11-10
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,48,2,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),55,6,2,,,,
54,up,J Hus,Must Be,96,54,2,,,,
55,down,Nicolay Ramm,Raske Briller,47,19,2,,,,
56,down,Kanye West,Hands On (feat. Fred Hammond),30,30,2,,,,
57,up,DaBaby,BOP,58,17,2,92,2019-10-06,32,2020-01-19
58,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,63,53,2,,,,
59,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),57,57,2,,,,
60,down,Kanye West,Every Hour (feat. Sunday Service Choir),33,33,2,85,2019-11-03,85,2019-11-03
61,down,Lil Nas X,Old Town Road,60,46,2,,,,
62,down,Roddy Ricch,Start wit Me (feat. Gunna),52,20,2,91,2019-12-08,59,2019-12-29
63,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],67,52,2,,,,
64,up,YoungBoy Never Broke Again,Make No Sense,66,64,2,63,2019-11-10,63,2019-11-10
65,down,YNW Melly,Murder on My Mind,61,55,2,,,,
66,up,Trippie Redd,Love Me More,82,47,2,92,2019-12-01,92,2019-12-01
67,down,Kanye West,Jesus Is Lord,39,39,2,,,,
68,down,Dutty Dior,Balmains,65,65,2,,,,
69,up,Lil Baby & Gunna,Drip Too Hard,93,23,2,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),75,12,2,,,,
71,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,23,2,,,,
72,down,"Quality Control, Lil Baby & DaBaby",Baby,59,59,2,88,2019-11-10,78,2019-11-17
73,down,DaBaby,Suge,69,43,2,,,,
74,up,Kanye West,Power,90,63,2,,,,
75,down,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",62,29,2,,,,
76,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,49,1,55,2019-11-24,55,2019-11-24
77,-,Drake,Nice For What,-,59,1,,,,
78,-,Tyga,Ayy Macarena,-,34,1,88,2019-12-01,64,2020-01-12
79,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),79,26,2,,,,
80,down,Post Malone,A Thousand Bad Times,68,68,2,,,,
81,up,Kanye West,Stronger,85,32,2,,,,
82,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",56,56,2,50,2019-10-06,50,2019-10-06
83,down,Lil Mosey,Noticed,71,68,2,,,,
84,down,Flo Rida,Low (feat. T-Pain),80,80,2,,,,
85,-,YBN Cordae,RNP (feat. Anderson .Paak),-,63,1,,,,
86,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),89,80,2,,,,
87,-,Kendrick Lamar,HUMBLE.,-,20,1,,,,
88,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),88,24,2,,,,
89,up,Eminem,Lose Yourself (Soundtrack Version),94,9,2,36,2020-02-16,36,2020-02-16
90,down,Karpe,Spis Din Syvende Sans,70,7,2,,,,
91,-,Eminem,River (feat. Ed Sheeran),-,70,1,,,,
92,up,Polo G,Pop Out (feat. Lil Tjay),92,65,2,,,,
93,-,Kjartan Lauritzen,Fredag,-,67,1,,,,
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,22,1,,,,
95,-,Lil Tecca,Did It Again,-,95,1,,,,
96,-,Trippie Redd,Death (feat. DaBaby),-,27,1,83,2019-11-24,81,2019-12-01
97,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,84,9,2,,,,
98,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,53,1,,,,
99,down,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",74,74,2,,,,
100,-,Eminem,Lucky You (feat. Joyner Lucas),-,90,1,,,,
