Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Michelin Stjerner,1,1,37,,,,
2,up,Jack Harlow,Lovin On Me,6,1,7,,,,
3,down,UNDERGRUNN,Zanotti,2,1,33,,,,
4,down,UNDERGRUNN,2X SPEKTRUM FREESTYLE,3,1,6,,,,
5,up,Doja Cat,Paint The Town Red,5,1,21,,,,
6,down,UNDERGRUNN,Klikk,4,1,42,,,,
7,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),7,1,20,,,,
8,up,UNDERGRUNN,Italia,9,1,90,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),14,9,133,36,2020-02-16,36,2020-02-16
10,up,UNDERGRUNN,Lenge Leve,10,6,37,,,,
11,up,Kanye West,Runaway (feat. Pusha T),15,4,15,,,,
12,up,Dave & Central Cee,Sprinter,12,1,30,,,,
13,down,Eminem,Mockingbird,11,2,64,,,,
14,up,Eminem,The Real Slim Shady,16,11,134,,,,
15,up,Karpe,PAF.no,17,1,100,,,,
16,down,Eminem,Godzilla (feat. Juice WRLD),13,2,129,84,2020-01-19,12,2020-01-26
17,up,Eminem,Without Me,18,15,123,,,,
18,up,Travis Scott,MY EYES,20,3,22,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),25,6,188,,,,
20,up,UNDERGRUNN,Egoland,21,3,37,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,19,1,142,35,2019-10-06,2,2019-10-13
22,up,Drake,IDGAF (feat. Yeat),26,4,12,,,,
23,up,Gunna,fukumean,30,8,28,,,,
24,up,Marstein,Sommerhus,24,3,29,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),22,21,92,,,,
26,up,Drake,First Person Shooter (feat. J. Cole),27,3,12,,,,
27,up,Kanye West,Heartless,34,21,58,,,,
28,down,Kendrick Lamar,Money Trees (feat. Jay Rock),23,11,72,,,,
29,up,Future,Mask Off,31,18,68,,,,
30,down,Drake,God's Plan,29,21,114,,,,
31,up,UNDERGRUNN,Peroni & Perignon,32,4,95,,,,
32,up,Marstein,Frida Kahlo,42,1,66,,,,
33,up,J. Cole,No Role Modelz,43,12,174,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,9,70,,,,
35,up,Marstein,Sprite,44,4,10,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,11,211,26,2019-10-06,26,2019-10-06
37,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),33,7,54,,,,
38,down,UNDERGRUNN,Medisin,35,11,75,,,,
39,up,Kendrick Lamar,HUMBLE.,41,20,87,,,,
40,down,C.Gambino,Automatic,37,3,13,,,,
41,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,22,140,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,1,53,,,,
43,up,Nicki Minaj,FTCU,66,43,3,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,23,114,,,,
45,up,Mo Ayn,Mange som hun,69,45,2,,,,
46,up,The Game,Hate It Or Love It (feat. 50 Cent),70,15,79,,,,
47,up,50 Cent,In Da Club,47,13,120,,,,
48,up,23 & C. Gambino,Dreams,48,14,7,,,,
49,down,Nicki Minaj,Needle (feat. Drake),8,8,3,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),58,12,172,,,,
51,up,Travis Scott,FE!N,63,4,22,,,,
52,down,Kamelen,Creme De La Creme,51,2,140,,,,
53,down,Future,Low Life (feat. The Weeknd),40,19,15,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),68,37,18,,,,
55,down,23 & C. Gambino,M.O.B,53,18,3,,,,
56,up,Kanye West,Homecoming (feat. Chris Martin),99,22,14,,,,
57,up,Childish Gambino,Heartbeat,60,57,3,,,,
58,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),28,28,3,,,,
59,down,Isah & Dutty Dior,HALLO,55,3,200,,,,
60,up,23 & C. Gambino,Man,61,19,4,,,,
61,up,Karpe,Spis Din Syvende Sans,62,7,165,,,,
62,up,23 & C.Gambino,En Chans,77,16,3,,,,
63,up,23 & C. Gambino,Tärningar,83,20,3,,,,
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,35,17,,,,
65,down,UNDERGRUNN,Jeg Vet,46,3,37,,,,
66,down,Eminem,Stan (feat. Dido),59,27,77,,,,
67,down,Roc Boyz,Creem 2022,50,1,97,,,,
68,up,Drake,Passionfruit,73,33,59,,,,
69,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),92,12,11,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),57,24,171,,,,
71,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,22,95,,,,
72,down,Roc Boyz,Bonanza (feat. Greekazo),65,1,92,,,,
73,up,Vinni,glorie,80,1,111,,,,
74,up,"Metro Boomin, Travis Scott & Young Thug",Trance,97,16,23,,,,
75,up,23 & C. Gambino,Drill,76,22,3,,,,
76,up,Kanye West,Flashing Lights,86,31,31,,,,
77,up,Lil Baby,Freestyle,87,43,51,,,,
78,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,32,46,,,,
79,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,67,9,126,,,,
80,up,Ant Wan,Malaika,96,71,13,,,,
81,up,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",81,65,2,,,,
82,down,Doja Cat,Agora Hills,56,30,12,,,,
83,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,83,1,,,,
84,up,Travis Scott,goosebumps,84,8,155,89,2020-04-26,18,2020-05-03
85,up,Ari Bajgora,Løsningsorienterte,98,22,6,,,,
86,down,Kanye West,"Father Stretch My Hands, Pt. 1",75,72,3,,,,
87,-,Oral Bee & Mr. Pimp-Lotion,Faller Som Snø (feat. Morgan Sulele),-,15,6,,,,
88,down,Kendrick Lamar,PRIDE.,72,24,25,,,,
89,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,16,16,,,,
90,-,Lil Misery,You,-,90,2,,,,
91,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,91,1,,,,
92,-,Drake,Nonstop,-,71,11,,,,
93,down,UNDERGRUNN,Tomme Tønner,64,12,32,,,,
94,down,Käärijä,Cha Cha Cha,90,1,35,,,,
95,-,Yamê,Bécane - A Colors Show,-,95,1,,,,
96,down,Victor Leksell,Svag,79,1,205,,,,
97,-,Post Malone,Circles,-,2,211,2,2019-10-06,2,2019-10-06
98,-,Drake,Nice For What,-,59,17,,,,
99,-,Eminem,Not Afraid,-,83,5,,,,
100,-,Travis Scott,TELEKINESIS,-,12,19,,,,
