Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Italia,1,1,12,,,,
2,up,Vinni,glorie,4,1,33,,,,
3,up,Karpe,PAF.no,3,1,22,,,,
4,down,Roc Boyz,Creem 2022,2,1,19,,,,
5,up,UNDERGRUNN,Peroni & Perignon,12,4,17,,,,
6,down,Roc Boyz,Bonanza (feat. Greekazo),5,1,14,,,,
7,up,Kamelen,Creme De La Creme,10,2,62,,,,
8,up,Donzo x Mitchi,Club Banger,8,6,4,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,4,4,,,,
10,up,Capow x 2G,31 Etasje,13,4,13,,,,
11,up,UNDERGRUNN,Medisin,15,11,12,,,,
12,down,Jack Harlow,First Class,7,4,12,,,,
13,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",11,3,22,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,11,11,,,,
15,up,UNDERGRUNN,Tipp Topp,22,13,12,,,,
16,up,Victor Leksell,Svag,18,1,127,,,,
17,up,Karpe,IBOPROFEN,17,2,22,,,,
18,up,UNDERGRUNN,Bruttern Bror (feat. Siyabång),26,18,12,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),39,6,112,,,,
20,up,UNDERGRUNN,UG Merch,38,20,12,,,,
21,down,Karpe,SALMALAKS,20,3,22,,,,
22,up,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),31,16,15,,,,
23,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),21,5,22,,,,
24,down,Post Malone,Cooped Up (feat. Roddy Ricch),9,7,7,,,,
25,down,Karpe,IBN ADAM,24,3,22,,,,
26,up,UNDERGRUNN,Plastikk Rap,46,26,12,,,,
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,49,,,,
28,up,Roc Boyz & Ballinciaga,Violation 2022 (Eiker),34,24,14,,,,
29,down,Future,WAIT FOR U (feat. Drake & Tems),27,7,9,,,,
30,up,Vinni & Tshawe Baqwa,baba dro på,58,30,2,,,,
31,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,25,3,7,,,,
32,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,30,9,48,,,,
33,down,Karpe,Spis Din Syvende Sans,28,7,87,,,,
34,down,Cezinando,Kokt à la mode,14,6,5,,,,
35,up,UNDERGRUNN,Toppen av Oslo,63,27,7,,,,
36,up,Hagle,Ærmen i kærmen,36,2,73,,,,
37,up,50 Cent,In Da Club,72,13,42,,,,
38,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),44,24,55,,,,
39,up,Post Malone,Circles,47,2,135,2,2019-10-06,2,2019-10-06
40,down,Kendrick Lamar,N95,29,2,7,,,,
41,up,Karpe,Her,41,21,24,,,,
42,up,S1mba,Rover (feat. DTG),42,8,26,88,2020-06-14,88,2020-06-14
43,down,Isah & Dutty Dior,HALLO,32,3,127,,,,
44,up,Hagle,Ærbeskær,45,3,60,,,,
45,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],62,4,57,,,,
46,up,UNDERGRUNN,LSD,64,41,8,,,,
47,up,UNDERGRUNN,UG4L,77,37,10,,,,
48,down,Dave,Starlight,35,3,17,,,,
49,down,Einár,Lilla Nisse,19,19,3,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,11,136,26,2019-10-06,26,2019-10-06
51,up,Coolio,Gangsta's Paradise (feat. L.V.),51,4,22,,,,
52,up,Roc Boyz,What up World 2021,68,43,15,,,,
53,up,A36,Samma gamla vanliga,69,2,51,,,,
54,up,Eminem,Without Me,65,15,45,,,,
55,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,19,1,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,22,68,,,,
57,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,26,1,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),96,24,99,,,,
59,down,"Haval, Yasin & Manny Flaco",MARIA,33,33,3,,,,
60,up,24kGoldn,Mood (feat. iann dior),70,1,94,33,2020-08-23,1,2020-10-11
61,up,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),81,61,2,,,,
62,up,Eminem,The Real Slim Shady,76,11,56,,,,
63,-,Karpe,SAS PLUS / SAS PUSSY,-,11,55,,,,
64,up,Madcon,Beggin (Original Version),74,4,28,,,,
65,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,128,,,,
66,down,French Montana,Unforgettable (feat. Swae Lee),53,12,104,,,,
67,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,22,78,,,,
68,-,The Game,Hate It Or Love It (feat. 50 Cent),-,15,1,,,,
69,-,50 Cent,P.I.M.P.,-,43,1,,,,
70,-,Drake,Passionfruit,-,33,11,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version),-,9,55,36,2020-02-16,36,2020-02-16
72,down,Haval & Manny Flaco,FUNKTOWN,57,57,3,,,,
73,down,Kanye West & XXXTENTACION,True Love,23,10,5,,,,
74,down,J. Cole,No Role Modelz,54,12,96,,,,
75,-,Yasin & Orio,v5 (drept) [feat. Rambow],-,75,1,,,,
76,-,Travis Scott & HVME,Goosebumps (Remix),-,13,43,82,2021-02-14,44,2021-04-11
77,-,Wolfgang Finkel,Clothing Dreaming,-,48,17,,,,
78,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,78,4,,,,
79,-,Tim Jaeger,Boy At Colour,-,48,18,,,,
80,down,"Haval, Macky & Manny Flaco",NATTEN,37,37,3,,,,
81,up,Benzz,Je M'appelle,91,46,7,,,,
82,-,50 Cent,Many Men (Wish Death),-,46,1,,,,
83,-,Dieter Herman,Finding My Desire,-,37,13,,,,
84,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,20,,,,
85,-,Klovner I Kamp,Langt Å Gå,-,85,2,,,,
86,-,Yasin & Orio,v3 (vaksam),-,86,1,,,,
87,up,Npy Perihelion,Physiological Property Arbitrary Undesirable,97,46,13,,,,
88,-,Dr. Tromm,Keep in Mind,-,55,2,,,,
89,down,Kendrick Lamar,Rich Spirit,43,7,7,,,,
90,-,Matthew Velasquez,The Possessive Gateway,-,38,18,,,,
91,-,Charabanc Tryout,Athletics Charabanc,-,68,11,,,,
92,-,Jan Roth,Collar,-,35,19,,,,
93,down,B Mans & DryProduction,Thinkful Darkness,79,53,9,,,,
94,-,UNDERGRUNN,Jord & Jern,-,43,3,,,,
95,down,Melissa Bond,Sneezing Invalidss,82,36,16,,,,
96,-,Blair Stone,Allow,-,60,16,,,,
97,-,Kanye West,Stronger,-,32,97,,,,
98,-,Roc Boyz,Wreckonize (Dønskirussen 2019),-,40,20,,,,
99,down,The Beatnuts,Se Acabó Remix (feat. Method Man),75,75,4,,,,
100,down,Slavik Bango,Tippi Toppo,84,59,4,,,,
