Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,1,1,35,,,,
2,up,UNDERGRUNN,Italia,2,1,25,,,,
3,up,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),3,2,8,,,,
4,up,"Broiler, Kamelen & Emma Steinbakken",BAP,4,4,9,,,,
5,up,Vinni,glorie,6,1,46,,,,
6,down,Nicki Minaj,Super Freaky Girl,5,5,7,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,9,7,10,,,,
8,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",7,3,35,,,,
9,up,Kamelen,Creme De La Creme,11,2,75,,,,
10,up,Thrife,SEVILLA,13,7,2,,,,
11,down,Roc Boyz,Creem 2022,8,1,32,,,,
12,down,Central Cee,Doja,10,3,10,,,,
13,up,Rike Venner,Tenerife Tapes,16,13,4,,,,
14,up,Roc Boyz,Bonanza (feat. Greekazo),15,1,27,,,,
15,down,Karpe,Spis Din Syvende Sans,12,7,100,,,,
16,up,UNDERGRUNN,Peroni & Perignon,18,4,30,,,,
17,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,17,9,61,,,,
18,up,Karpe,IBOPROFEN,19,2,35,,,,
19,up,Karpe,SALMALAKS,21,3,35,,,,
20,up,Kanye West,Bound 2,20,20,14,,,,
21,down,Donzo x Mitchi,Club Banger,14,6,17,,,,
22,up,The Game,Hate It Or Love It (feat. 50 Cent),26,15,14,,,,
23,up,Victor Leksell,Svag,23,1,140,,,,
24,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),22,5,35,,,,
25,up,Karpe,IBN ADAM,25,3,35,,,,
26,up,Karpe,Her,28,21,37,,,,
27,up,Post Malone,Circles,29,2,148,2,2019-10-06,2,2019-10-06
28,up,Eminem,The Real Slim Shady,32,11,69,,,,
29,down,Karpe,TheMostBeautifulShowInTheWorld(RightNow)_v2_020822.wav,24,4,8,,,,
30,up,50 Cent,In Da Club,39,13,55,,,,
31,down,Capow x 2G,31 Etasje,27,4,26,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),31,4,35,,,,
33,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,33,1,,,,
34,up,Future,Mask Off,66,18,4,,,,
35,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,4,17,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),33,9,68,36,2020-02-16,36,2020-02-16
37,down,Eminem,Without Me,35,15,58,,,,
38,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,38,13,,,,
39,down,UNDERGRUNN,Medisin,36,11,25,,,,
40,up,Karpe,Hvite Menn Som Pusher 50,40,22,21,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,9,5,,,,
42,up,J. Cole,No Role Modelz,45,12,109,,,,
43,down,Burna Boy,For My Hand (feat. Ed Sheeran),30,9,12,,,,
44,down,Eminem,Stan (feat. Dido),42,27,30,,,,
45,-,Marstein,Frida Kahlo,-,1,1,,,,
46,up,Kendrick Lamar,HUMBLE.,46,20,23,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,11,149,26,2019-10-06,26,2019-10-06
48,down,Isah & Dutty Dior,HALLO,44,3,140,,,,
49,up,Drake,God's Plan,58,21,50,,,,
50,up,Kanye West,Stronger,64,32,104,,,,
51,up,Karpe,Toyota'n til Magdi,62,37,12,,,,
52,up,Karpe,Gunerius,55,32,16,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,23,50,,,,
54,up,Armani White,Billie Eilish.,81,54,2,,,,
55,up,UNDERGRUNN,Tipp Topp,73,13,25,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,22,78,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),48,24,112,,,,
58,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,1,62,,,,
59,up,Future,WAIT FOR U (feat. Drake & Tems),63,7,22,,,,
60,-,Marstein,La Bohème,-,8,1,,,,
61,down,Hagle,Ærmen i kærmen,52,2,86,,,,
62,up,Travis Scott,goosebumps,69,8,118,89,2020-04-26,18,2020-05-03
63,up,JAY-Z & Kanye West,Ni**as in Paris,75,45,12,,,,
64,-,Lil Baby & Gunna,Drip Too Hard,-,23,56,,,,
65,down,Karpe,14:07   SYREANGREP (feat. Isah),59,30,10,,,,
66,-,23 & VC Barre,Catfish,-,66,1,,,,
67,-,Marstein,Clarissa,-,14,1,,,,
68,up,Lil Baby,Freestyle,79,43,7,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),65,12,117,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),68,21,31,,,,
71,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,70,13,34,,,,
72,up,UNDERGRUNN,Bruttern Bror (feat. Siyabång),77,18,25,,,,
73,-,Marstein,Santo Spirito,-,21,1,,,,
74,down,Jack Harlow,First Class,61,4,25,,,,
75,-,Marstein,Paradiso (feat. Arif),-,23,1,,,,
76,-,Marstein,Lorenzo,-,28,1,,,,
77,down,Karpe,SAS PLUS / SAS PUSSY,47,11,63,,,,
78,-,Marstein,#MM Intro,-,43,1,,,,
79,down,Hagle,Ærbeskær,74,3,73,,,,
80,down,Mars,"jeg er lei meg (feat. Karpe, Arif & Unge Ferrari)",50,29,30,,,,
81,-,Stormzy,Mel Made Me Do It,-,49,1,,,,
82,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,22,84,,,,
83,down,Post Malone,Better Now,76,24,98,,,,
84,-,UNDERGRUNN,Toppen av Oslo,-,27,18,,,,
85,up,UNDERGRUNN,Plastikk Rap,100,26,25,,,,
86,down,Drake,One Dance (feat. Wizkid & Kyla),71,6,125,,,,
87,down,Rambow & Orio,Take 8 (F*** Politi),57,34,5,,,,
88,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,11,10,,,,
89,down,Timbaland,Apologize (feat. OneRepublic),67,62,2,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,1,103,35,2019-10-06,2,2019-10-13
91,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,38,3,,,,
92,-,Pop Smoke,Element,-,45,29,,,,
93,down,Kanye West,Heartless,72,21,10,,,,
94,down,Karpe,Stjerner,53,42,9,,,,
95,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,22,,,,
96,down,EST Gee,Backstage Passes (feat. Jack Harlow),80,80,2,,,,
97,-,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",-,44,5,,,,
98,down,Thorsten Abt,Out of Her Friends,93,16,21,,,,
99,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,80,74,2020-07-05,5,2020-07-12
100,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",34,17,5,,,,
