Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,21,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,9,79,2020-04-19,1,2020-07-05
3,up,6ix9ine,GOOBA,3,3,6,100,2020-05-10,2,2020-05-17
4,up,Drake,Toosie Slide,4,1,11,65,2020-04-05,2,2020-04-26
5,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,3,8,65,2020-04-26,1,2020-05-03
6,up,StaySolidRocky,Party Girl,8,5,7,86,2020-05-10,14,2020-06-14
7,up,Powfu,Death Bed (feat. beabadoobee),7,3,18,100,2020-03-01,7,2020-04-26
8,down,Lil Mosey,Blueberry Faygo,6,4,19,69,2020-02-16,24,2020-04-12
9,up,Jack Harlow,Whats Poppin,13,9,17,76,2020-03-22,37,2020-04-19
10,up,Roddy Ricch,The Box,10,1,28,91,2019-12-08,2,2020-02-16
11,down,Post Malone,Circles,9,2,32,2,2019-10-06,2,2019-10-06
12,down,Travis Scott,goosebumps,11,8,32,89,2020-04-26,18,2020-05-03
13,down,Herman Flesvig,Haugenstua,12,1,23,,,,
14,up,S1mba,Rover (feat. DTG),14,8,10,88,2020-06-14,88,2020-06-14
15,up,Don Toliver,After Party,20,15,12,85,2020-05-03,71,2020-05-24
16,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),17,10,13,71,2020-03-29,67,2020-06-28
17,down,Travis Scott,SICKO MODE,15,9,32,48,2020-04-26,9,2020-05-03
18,down,Isah & Dutty Dior,HALLO,16,3,32,,,,
19,up,Eminem,Godzilla (feat. Juice WRLD),24,2,22,84,2020-01-19,12,2020-01-26
20,up,Pop Smoke,Dior,29,10,18,100,2020-02-23,46,2020-07-12
21,down,Mustard,Ballin’ (feat. Roddy Ricch),18,11,32,93,2019-11-10,19,2020-01-12
22,down,Travis Scott,HIGHEST IN THE ROOM,19,1,32,35,2019-10-06,2,2019-10-13
23,up,Megan Thee Stallion,Savage,25,6,13,61,2020-03-22,14,2020-04-19
24,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,9,7,66,2020-05-03,18,2020-05-31
25,down,Drake,Chicago Freestyle (feat. Giveon),23,10,7,92,2020-05-03,26,2020-05-10
26,down,Polo G,Flex (feat. Juice WRLD),21,19,5,49,2020-05-24,49,2020-05-24
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,11,32,26,2019-10-06,26,2019-10-06
28,up,Future,Life Is Good (feat. Drake),28,3,23,86,2020-01-12,6,2020-01-19
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,10,32,,,,
30,up,Meek Mill,Otherside of America,98,30,2,95,2020-06-14,95,2020-06-14
31,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),57,31,2,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),40,24,32,,,,
33,down,Arizona Zervas,ROXANNE,32,1,30,14,2019-11-24,4,2019-12-22
34,up,XXXTENTACION,Jocelyn Flores,44,22,32,,,,
35,down,DripReport,Skechers,30,5,16,68,2020-04-12,51,2020-04-19
36,up,Juice WRLD,Lucid Dreams,43,2,32,7,2019-12-15,7,2019-12-15
37,up,Lil Uzi Vert,Myron,49,12,14,88,2020-03-15,22,2020-03-22
38,up,Post Malone,Better Now,42,24,32,,,,
39,up,Karpe,SAS PLUS / SAS PUSSY,47,11,32,,,,
40,up,Nicolay Ramm,Raske Briller,52,19,32,,,,
41,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,22,22,3,56,2020-06-07,53,2020-07-19
42,up,Post Malone,Go Flex,88,42,3,,,,
43,down,Juice WRLD,Righteous,33,10,8,24,2020-05-03,24,2020-05-03
44,down,Yasin,Young & Heartless,34,34,3,,,,
45,down,Jet Yellow,No Canceling,37,16,10,,,,
46,down,Jet Yellow,Ghost Theme,38,15,10,,,,
47,down,Jet Yellow,Royal Life,39,14,10,,,,
48,down,Jet Yellow,Endless,41,15,10,,,,
49,up,Run The Jewels,out of sight (feat. 2 Chainz),59,49,2,,,,
50,up,Juice WRLD,Robbery,56,6,26,33,2019-12-15,33,2019-12-15
51,down,Isah,LUV MEG,31,7,8,,,,
52,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),48,32,4,46,2020-05-31,46,2020-05-31
53,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),35,4,30,64,2019-12-01,52,2020-01-12
54,down,Lil Tjay,F.N,46,21,32,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),51,12,20,,,,
56,-,6ix9ine & Nicki Minaj,TROLLZ,-,6,1,89,2020-06-14,4,2020-06-21
57,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),53,39,2,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),50,6,27,,,,
59,down,2Pac,Changes (feat. Talent),58,58,2,,,,
60,up,Roddy Ricch,High Fashion (feat. Mustard),66,12,26,78,2019-12-15,22,2020-02-16
61,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),45,25,4,39,2020-05-31,39,2020-05-31
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,38,28,,,,
63,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,15,1,78,2020-06-21,60,2020-07-12
64,up,Run The Jewels,never look back,68,64,2,,,,
65,down,Jet Yellow,Mixing,54,13,10,,,,
66,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,61,2,32,25,2019-10-13,16,2019-12-15
67,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),72,24,14,,,,
68,up,JACKBOYS,OUT WEST (feat. Young Thug),78,11,24,79,2019-12-29,28,2020-01-05
69,up,Pop Smoke,Element,93,45,2,,,,
70,up,Travis Scott,BUTTERFLY EFFECT,83,34,19,,,,
71,-,Lil Baby,The Bigger Picture,-,10,1,83,2020-06-14,13,2020-06-21
72,down,Lil Baby & Gunna,Drip Too Hard,71,23,13,,,,
73,up,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),79,73,2,,,,
74,up,Roc Boyz,Wreckonize (Dønskirussen 2019),94,40,3,,,,
75,down,Run The Jewels,holy calamafuck,74,74,2,,,,
76,-,Lil Baby & 42 Dugg,We Paid,-,42,1,90,2020-05-10,19,2020-07-05
77,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),95,41,6,,,,
78,-,Bankrol Hayden,Costa Rica,-,35,10,,,,
79,-,DaBaby,VIBEZ,-,13,28,59,2019-11-10,57,2020-01-19
80,-,The Kid LAROI & Juice WRLD,GO,-,23,1,71,2020-06-21,71,2020-06-21
81,-,J. Cole,No Role Modelz,-,12,1,,,,
82,down,Run The Jewels,yankee and the brave (ep. 4),73,73,2,,,,
83,down,Karpe,Spis Din Syvende Sans,63,7,22,,,,
84,-,Pop Smoke,Invincible,-,58,5,,,,
85,down,Dave,Location (feat. Burna Boy),64,18,3,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),65,9,13,36,2020-02-16,36,2020-02-16
87,up,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),87,71,4,,,,
88,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,80,8,,,,
89,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,51,1,,,,
90,down,Young T & Bugsey,Don't Rush (feat. Headie One),89,65,2,52,2020-04-12,48,2020-04-19
91,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,79,1,56,2020-08-23,56,2020-08-23
92,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,42,17,,,,
93,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,80,1,,,,
94,-,Travis Scott,STARGAZING,-,38,5,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,22,3,,,,
96,-,Macky & Einar,TESLA,-,66,10,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,52,9,,,,
98,down,Post Malone,Hollywood's Bleeding,82,5,32,100,2019-10-06,100,2019-10-06
99,down,Yasin,Hiphop N RnB,75,75,2,,,,
100,down,Post Malone,Wow.,80,19,31,,,,
