Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roc Boyz,Bonanza (feat. Greekazo),2,1,5,,,,
2,down,Karpe,PAF.no,1,1,13,,,,
3,up,Vinni,glorie,3,1,24,,,,
4,up,Jack Harlow,First Class,5,4,3,,,,
5,down,Capow x 2G,31 Etasje,4,4,4,,,,
6,up,UNDERGRUNN,Italia,9,1,3,,,,
7,down,Dave,Starlight,6,3,8,,,,
8,up,Liilz,Glad U Came (feat. ZieZie),8,7,6,,,,
9,down,Jonas Benyoub,Mamma sa,7,7,4,,,,
10,up,A1 x J1 & Tion Wayne,Dance,12,6,8,,,,
11,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",10,3,13,,,,
12,up,Karpe,IBOPROFEN,13,2,13,,,,
13,up,UNDERGRUNN,Tipp Topp,18,13,3,,,,
14,down,Lil Tjay,In My Head,11,11,4,,,,
15,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),15,5,13,,,,
16,down,Karpe,SALMALAKS,14,3,13,,,,
17,down,Kamelen,Creme De La Creme,16,2,53,,,,
18,down,Karpe,IBN ADAM,17,3,13,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,40,,,,
20,down,Victor Leksell,Svag,19,1,118,,,,
21,up,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),25,16,6,,,,
22,up,Roc Boyz,Creem 2022,29,1,10,,,,
23,up,UNDERGRUNN,Medisin,23,11,3,,,,
24,up,UNDERGRUNN,Bruttern Bror (feat. Siyabång),24,18,3,,,,
25,up,Karpe,Spis Din Syvende Sans,27,7,78,,,,
26,down,Lil Baby,In A Minute,21,21,3,,,,
27,up,UNDERGRUNN,Peroni & Perignon,35,4,8,,,,
28,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],28,4,48,,,,
29,down,UNDERGRUNN,UG Merch,22,20,3,,,,
30,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),31,24,46,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),26,4,13,,,,
32,down,UNDERGRUNN,Plastikk Rap,30,26,3,,,,
33,up,Hagle,Ærmen i kærmen,39,2,64,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),42,6,105,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),50,12,96,,,,
36,up,Isah & Dutty Dior,HALLO,48,3,118,,,,
37,up,UNDERGRUNN,UG4L,46,37,3,,,,
38,up,2Pac,Hit 'Em Up (feat. Outlawz),49,21,15,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,11,127,26,2019-10-06,26,2019-10-06
40,down,Eminem,Without Me,32,15,36,,,,
41,up,J. Cole,No Role Modelz,61,12,87,,,,
42,up,UNDERGRUNN,LSD,44,41,3,,,,
43,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],97,11,3,,,,
44,down,Roc Boyz & Ballinciaga,Violation 2022 (Eiker),40,24,5,,,,
45,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,36,9,40,,,,
46,down,Ricky Rich & ARAM Mafia,Habibi,34,3,23,,,,
47,up,UNDERGRUNN,Intro,57,43,3,,,,
48,up,Karpe,Her,53,21,17,,,,
49,down,Hagle,Ærbeskær,41,3,51,,,,
50,up,Roc Boyz,What up World 2021,87,43,6,,,,
51,up,Dave,Location (feat. Burna Boy),55,18,14,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),60,9,52,36,2020-02-16,36,2020-02-16
53,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,12,1,,,,
54,up,Roc Boyz,Wreckonize (Dønskirussen 2019),54,40,13,,,,
55,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,24,1,,,,
56,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,26,1,,,,
57,-,Pusha T,Brambleton,-,36,1,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,125,,,,
59,-,Pusha T,Let The Smokers Shine The Coupes,-,35,1,,,,
60,down,Lil Baby,Right On,47,47,3,,,,
61,down,Eminem,The Real Slim Shady,43,11,52,,,,
62,-,Pusha T,Just So You Remember,-,42,1,,,,
63,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,38,2,,,,
64,down,Post Malone,Circles,56,2,128,2,2019-10-06,2,2019-10-06
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,22,60,,,,
66,-,Pusha T,Diet Coke,-,31,3,,,,
67,-,Pusha T,Call My Bluff,-,44,1,,,,
68,up,24kGoldn,Mood (feat. iann dior),98,1,89,33,2020-08-23,1,2020-10-11
69,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,45,1,,,,
70,down,50 Cent,In Da Club,59,13,39,,,,
71,-,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",-,69,1,,,,
72,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,22,72,,,,
73,-,Pusha T,Open Air,-,66,1,,,,
74,-,Pusha T & Nigo,Hear Me Clearly,-,74,1,,,,
75,down,Lil Durk,What Happened To Virgil (feat. Gunna),65,17,7,,,,
76,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),100,17,2,,,,
77,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),62,17,8,,,,
78,down,Nicolay Ramm,Raske Briller,33,19,75,,,,
79,-,Fergie,Glamorous (feat. Ludacris),-,79,1,,,,
80,-,Megan Thee Stallion,Plan B,-,67,1,,,,
81,-,Newest Select,Affeer,-,70,5,,,,
82,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,20,,,,
83,-,eightnine7,New Way,-,38,11,,,,
84,down,Masked Wolf,Astronaut In The Ocean,58,1,64,60,2021-02-07,6,2021-04-04
85,-,Kendrick Lamar & SZA,All the Stars,-,20,45,,,,
86,down,A36,Samma gamla vanliga,64,2,47,,,,
87,down,Kanye West,Stronger,63,32,90,,,,
88,down,Charabanc Tryout,Athletics Charabanc,85,68,10,,,,
89,-,Russell Marshall,I Need You,-,41,16,,,,
90,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,90,1,,,,
91,down,Tim Jaeger,Boy At Colour,75,48,15,,,,
92,down,Linus T.,Sitting On My Lean,91,42,7,,,,
93,-,John Sanders,Whispers of Life,-,34,8,,,,
94,down,Eminem,Stan (feat. Dido),38,27,16,,,,
95,-,Tom Doolie & Relyae,Friends,-,95,1,,,,
96,-,Kaveh,Snufs (feat. OnklP),-,8,24,,,,
97,-,Thomas Metzger,Dream His Sunshine,-,45,11,,,,
98,down,Dave & Stormzy,Clash,89,7,27,,,,
99,down,Stefan Marten,He Loves I Love It,83,55,8,,,,
100,-,Luca Schiffer,Best Circus,-,40,11,,,,
