Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,8,,,,
2,up,UNDERGRUNN,Michelin Stjerner,2,1,15,,,,
3,up,Marstein,Sommerhus,3,3,7,,,,
4,up,UNDERGRUNN,Italia,4,1,68,,,,
5,up,UNDERGRUNN,Klikk,5,1,20,,,,
6,up,Karpe,PAF.no,6,1,78,,,,
7,up,Käärijä,Cha Cha Cha,8,1,14,,,,
8,down,UNDERGRUNN,Lenge Leve,7,6,15,,,,
9,up,Gunna,fukumean,10,8,6,,,,
10,up,UNDERGRUNN,Egoland,11,3,15,,,,
11,up,Roc Boyz,Sett deg ned,13,3,16,,,,
12,up,Cezinando,Big dick is back in town,15,12,6,,,,
13,down,Marstein,Frida Kahlo,12,1,44,,,,
14,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),30,1,5,,,,
15,down,brvge & Sander Systad,Rødvin,9,9,3,,,,
16,down,Rambow,F.H.D.S!,14,2,18,,,,
17,up,J Hus,Who Told You (feat. Drake),20,8,7,,,,
18,down,Kamelen,Creme De La Creme,16,2,118,,,,
19,down,Victor Leksell,Svag,17,1,183,,,,
20,up,Eminem,Mockingbird,22,2,42,,,,
21,up,Vinni,glorie,21,1,89,,,,
22,up,UNDERGRUNN,Jeg Vet,24,3,15,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,11,189,26,2019-10-06,26,2019-10-06
24,down,UNDERGRUNN,Peroni & Perignon,18,4,73,,,,
25,down,Karpe,Spis Din Syvende Sans,23,7,143,,,,
26,down,Kendrick Lamar,Money Trees (feat. Jay Rock),25,11,50,,,,
27,down,Roc Boyz,Creem 2022,26,1,75,,,,
28,down,UNDERGRUNN,Medisin,27,11,53,,,,
29,up,Eminem,Without Me,37,15,101,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),33,6,166,,,,
31,up,Tory Lanez & Trippie Redd,Hurts Me,60,29,3,,,,
32,up,Kamelen,Baby,49,32,4,,,,
33,down,Roc Boyz,Bonanza (feat. Greekazo),31,1,70,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),35,12,150,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),39,4,78,,,,
36,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,28,9,104,,,,
37,up,Post Malone,Circles,45,2,191,2,2019-10-06,2,2019-10-06
38,up,J. Cole,No Role Modelz,42,12,152,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,1,34,,,,
40,down,Karpe,Her,34,21,79,,,,
41,up,Coi Leray,Players,47,2,26,,,,
42,up,J Hus,Militerian (feat. Naira Marley),81,42,2,,,,
43,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),36,7,34,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,23,92,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),53,9,111,36,2020-02-16,36,2020-02-16
46,up,Drake,God's Plan,58,21,92,,,,
47,up,Eminem,The Real Slim Shady,51,11,112,,,,
48,down,Jonas Benyoub & Karpe,TRILLE,44,9,12,,,,
49,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",29,3,78,,,,
50,up,Drake,Passionfruit,66,33,37,,,,
51,down,50 Cent,In Da Club,40,13,98,,,,
52,down,Lil Durk,All My Life (feat. J. Cole),32,9,11,,,,
53,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),61,38,24,,,,
54,up,Kanye West,Flashing Lights,54,31,9,,,,
55,up,Kanye West,Heartless,59,21,36,,,,
56,down,Isah & Dutty Dior,HALLO,48,3,178,,,,
57,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),62,17,17,,,,
58,down,Capow x 2G & emma,Alt jeg ser,43,13,9,,,,
59,down,The Game,Hate It Or Love It (feat. 50 Cent),52,15,57,,,,
60,up,Future,Mask Off,69,18,46,,,,
61,up,Kendrick Lamar,HUMBLE.,73,20,65,,,,
62,up,Central Cee,Doja,65,3,34,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,9,48,,,,
64,down,"Broiler, Kamelen & Emma Steinbakken",BAP,57,4,52,,,,
65,down,UNDERGRUNN,Zanotti,64,1,15,,,,
66,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,32,29,,,,
67,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,5,1,,,,
68,up,Eminem,Love the Way You Lie (feat. Rihanna),72,21,70,,,,
69,down,Kanye West,I Wonder,67,18,9,,,,
70,down,Lil Nas X,Old Town Road,46,46,12,,,,
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,22,120,,,,
72,up,Travis Scott,goosebumps,84,8,150,89,2020-04-26,18,2020-05-03
73,up,Roc Boyz,MIA,80,73,2,,,,
74,up,Hagle,Ærmen i kærmen,83,2,120,,,,
75,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,75,1,,,,
76,-,Nas,Office Hours (feat. 50 Cent),-,76,1,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),95,24,149,,,,
78,up,Kendrick Lamar,PRIDE.,79,24,13,,,,
79,-,Stormzy & RAYE,The Weekend,-,61,1,,,,
80,up,2Pac,Hit 'Em Up (feat. Outlawz),92,21,51,,,,
81,down,Karpe,IBOPROFEN,68,2,74,,,,
82,-,Eminem,Stan (feat. Dido),-,27,66,,,,
83,down,Hagle,Ærbeskær,74,3,96,,,,
84,-,Ice Spice,Deli,-,84,1,,,,
85,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,35,3,,,,
86,down,ニッキー・ミナージュ,Starships,82,19,57,,,,
87,up,Kendrick Lamar & SZA,All the Stars,98,20,73,,,,
88,down,Karpe,SALMALAKS,71,3,69,,,,
89,-,Dayleman,Among the Stars,-,89,1,,,,
90,down,J Hus,Masculine (feat. Burna Boy),85,85,2,,,,
91,down,Lil Tjay,Stressed (feat. Summer Walker),90,90,2,,,,
92,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),77,5,66,,,,
93,-,Nas,Abracadabra,-,93,1,,,,
94,down,Post Malone,Better Now,91,24,131,,,,
95,-,Drake,Nice For What,-,59,8,,,,
96,-,J Hus,Massacre,-,96,1,,,,
97,up,UNDERGRUNN,Tomme Tønner,97,12,15,,,,
98,-,Yasin,Har Dig,-,43,14,,,,
99,down,Marstein,1877,87,9,6,,,,
100,-,Eminem,Not Afraid,-,83,4,,,,
