Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),2,1,11,,,,
2,down,Doja Cat,Paint The Town Red,1,1,12,,,,
3,up,Drake,First Person Shooter (feat. J. Cole),3,3,3,,,,
4,up,Drake,IDGAF (feat. Yeat),4,4,3,,,,
5,up,C.Gambino,Automatic,15,3,4,,,,
6,up,UNDERGRUNN,Michelin Stjerner,7,1,28,,,,
7,up,Dave & Central Cee,Sprinter,8,1,21,,,,
8,up,UNDERGRUNN,Italia,11,1,81,,,,
9,up,UNDERGRUNN,Klikk,17,1,33,,,,
10,down,Drake,Virginia Beach,5,5,3,,,,
11,up,Gunna,fukumean,20,8,19,,,,
12,down,Drake,Slime You Out (feat. SZA),6,3,6,,,,
13,up,Offset & Don Toliver,WORTH IT,70,13,2,,,,
14,up,Karpe,PAF.no,22,1,91,,,,
15,up,Marstein,Sommerhus,21,3,20,,,,
16,up,UNDERGRUNN,Lenge Leve,28,6,28,,,,
17,up,Offset,SAY MY GRACE (feat. Travis Scott),77,17,2,,,,
18,up,UNDERGRUNN,Egoland,31,3,28,,,,
19,up,Eminem,Mockingbird,32,2,55,,,,
20,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),23,12,3,,,,
21,down,Drake,8am in Charlotte,14,14,3,,,,
22,up,50 Cent,In Da Club,36,13,111,,,,
23,up,Future,Low Life (feat. The Weeknd),38,19,6,,,,
24,down,Drake,Calling For You (feat. 21 Savage),9,9,3,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,11,202,26,2019-10-06,26,2019-10-06
26,up,Victor Leksell,Svag,40,1,196,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),35,6,179,,,,
28,up,Kamelen,Creme De La Creme,51,2,131,,,,
29,up,Roc Boyz,Bonanza (feat. Greekazo),43,1,83,,,,
30,up,Eminem,Without Me,41,15,114,,,,
31,up,Isah & Dutty Dior,HALLO,53,3,191,,,,
32,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),48,16,9,,,,
33,down,Drake,Daylight,10,10,3,,,,
34,up,Roc Boyz,Creem 2022,45,1,88,,,,
35,up,Travis Scott,MY EYES,69,3,13,,,,
36,down,Drake,Fear Of Heights,12,12,3,,,,
37,up,Kendrick Lamar,Money Trees (feat. Jay Rock),56,11,63,,,,
38,up,Vinni,glorie,44,1,102,,,,
39,up,Marstein,Frida Kahlo,52,1,57,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,9,61,,,,
41,down,Drake,Members Only (feat. PARTYNEXTDOOR),19,19,3,,,,
42,down,Drake,Gently (feat. Bad Bunny),18,18,3,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),49,9,124,36,2020-02-16,36,2020-02-16
44,up,French Montana,Unforgettable (feat. Swae Lee),60,12,163,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,67,1,133,35,2019-10-06,2,2019-10-13
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,23,105,,,,
47,up,Roc Boyz,Sett deg ned,58,3,29,,,,
48,up,Travis Scott,TELEKINESIS,59,12,13,,,,
49,up,UNDERGRUNN,Peroni & Perignon,64,4,86,,,,
50,down,Drake,Amen (feat. Teezo Touchdown),13,13,3,,,,
51,-,Marstein,Santo Spirito,-,21,5,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),61,37,9,,,,
53,down,Drake,7969 Santa,16,16,3,,,,
54,up,Future,Mask Off,63,18,59,,,,
55,down,Rambow,F.H.D.S!,47,2,31,,,,
56,up,Eminem,The Real Slim Shady,62,11,125,,,,
57,up,Karpe,Spis Din Syvende Sans,66,7,156,,,,
58,down,Käärijä,Cha Cha Cha,34,1,27,,,,
59,up,UNDERGRUNN,Jeg Vet,72,3,28,,,,
60,up,J. Cole,No Role Modelz,65,12,165,,,,
61,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,78,9,117,,,,
62,-,Marstein,Sprite,-,4,1,,,,
63,down,Drake,God's Plan,55,21,105,,,,
64,up,Kanye West,Heartless,75,21,49,,,,
65,up,Kanye West,Flashing Lights,68,31,22,,,,
66,up,UNDERGRUNN,Medisin,84,11,66,,,,
67,down,Drake,What Would Pluto Do,27,27,3,,,,
68,down,Drake,All The Parties (feat. Chief Keef),30,30,3,,,,
69,up,The Game,Hate It Or Love It (feat. 50 Cent),73,15,70,,,,
70,down,Drake,Bahamas Promises,25,25,3,,,,
71,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),24,1,18,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),83,24,162,,,,
73,up,Travis Scott,FE!N,82,4,13,,,,
74,up,Eminem,'Till I Collapse (feat. Nate Dogg),92,22,131,,,,
75,down,Drake,Passionfruit,74,33,50,,,,
76,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,80,55,4,,,,
77,up,UNDERGRUNN,Tomme Tønner,97,12,23,,,,
78,up,Post Malone,Circles,85,2,204,2,2019-10-06,2,2019-10-06
79,down,Drake,Drew A Picasso,29,29,3,,,,
80,up,Eminem,Love the Way You Lie (feat. Rihanna),96,21,83,,,,
81,up,Karpe,Her,94,21,92,,,,
82,-,50 Cent,Many Men (Wish Death),-,46,5,,,,
83,up,Offset & Future,BROAD DAY,86,83,2,,,,
84,up,Travis Scott,MELTDOWN,91,3,13,,,,
85,down,ニッキー・ミナージュ,Starships,71,19,70,,,,
86,-,UNDERGRUNN,Zanotti,-,1,24,,,,
87,down,Ant Wan,Malaika,76,71,7,,,,
88,down,Kanye West,Runaway (feat. Pusha T),81,4,6,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,65,,,,
90,down,Drake,Tried Our Best,26,26,3,,,,
91,-,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",-,3,90,,,,
92,down,Yasin,Har Dig,79,43,26,,,,
93,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),100,7,46,,,,
94,down,Travis Scott,I KNOW ?,88,13,13,,,,
95,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,38,35,,,,
96,down,Kendrick Lamar,HUMBLE.,93,20,78,,,,
97,-,UNDERGRUNN,Toppen av Oslo,-,27,32,,,,
98,-,Eminem,Stan (feat. Dido),-,27,68,,,,
99,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,46,,,,
100,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,13,72,,,,
