Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Italia,2,1,10,,,,
2,down,Roc Boyz,Creem 2022,1,1,17,,,,
3,up,Karpe,PAF.no,3,1,20,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,4,2,,,,
5,up,Vinni,glorie,5,1,31,,,,
6,down,Roc Boyz,Bonanza (feat. Greekazo),4,1,12,,,,
7,up,Post Malone,Cooped Up (feat. Roddy Ricch),8,7,5,,,,
8,down,Jack Harlow,First Class,7,4,10,,,,
9,down,Cezinando,Kokt à la mode,6,6,3,,,,
10,up,Capow x 2G,31 Etasje,11,4,11,,,,
11,down,Kanye West & XXXTENTACION,True Love,10,10,3,,,,
12,up,Kamelen,Creme De La Creme,15,2,60,,,,
13,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,12,3,5,,,,
14,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",13,3,20,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],44,11,9,,,,
16,down,Kendrick Lamar,N95,9,2,5,,,,
17,up,Donzo x Mitchi,Club Banger,71,6,2,,,,
18,up,UNDERGRUNN,Medisin,18,11,10,,,,
19,up,Post Malone,Wasting Angels (feat. The Kid LAROI),58,19,2,,,,
20,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],60,20,2,,,,
21,down,Future,WAIT FOR U (feat. Drake & Tems),20,7,7,,,,
22,up,Victor Leksell,Svag,24,1,125,,,,
23,down,Karpe,IBOPROFEN,21,2,20,,,,
24,up,Post Malone,Lemon Tree,59,24,2,,,,
25,up,Post Malone,Wrapped Around Your Finger,62,25,2,,,,
26,up,Karpe,SALMALAKS,31,3,20,,,,
27,up,UNDERGRUNN,Peroni & Perignon,30,4,15,,,,
28,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),28,5,20,,,,
29,up,Post Malone,Reputation,57,29,2,,,,
30,down,UNDERGRUNN,Tipp Topp,25,13,10,,,,
31,up,Hagle,Ærmen i kærmen,35,2,71,,,,
32,down,Roc Boyz & Ballinciaga,Katzenjammer Kids (Eikeli),29,16,13,,,,
33,up,Hagle,Ærbeskær,41,3,58,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,1,47,,,,
35,down,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),34,24,53,,,,
36,up,Dave,Starlight,39,3,15,,,,
37,-,Einár,Lilla Nisse,-,19,1,,,,
38,down,Roc Boyz & Ballinciaga,Violation 2022 (Eiker),32,24,12,,,,
39,down,Kendrick Lamar,Rich Spirit,16,7,5,,,,
40,up,Post Malone,Insane,65,40,2,,,,
41,down,Karpe,IBN ADAM,36,3,20,,,,
42,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),64,42,2,,,,
43,up,Isah & Dutty Dior,HALLO,61,3,125,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),73,12,102,,,,
45,up,Karpe,Spis Din Syvende Sans,47,7,85,,,,
46,up,Post Malone,Euthanasia,66,46,2,,,,
47,up,Post Malone & The Weeknd,One Right Now,70,1,23,,,,
48,down,Kendrick Lamar,United In Grief,22,1,5,,,,
49,-,Einár,Annan värld,-,49,1,,,,
50,up,Post Malone,When I’m Alone,67,50,2,,,,
51,down,UNDERGRUNN,Bruttern Bror (feat. Siyabång),37,18,10,,,,
52,up,J. Cole,No Role Modelz,75,12,94,,,,
53,down,Kendrick Lamar,Father Time (feat. Sampha),19,4,5,,,,
54,-,Einár,Koppla av,-,54,1,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),76,6,110,,,,
56,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,127,,,,
57,down,UNDERGRUNN,UG Merch,40,20,10,,,,
58,up,Karpe,Her,88,21,22,,,,
59,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],50,4,55,,,,
60,-,S1mba,Rover (feat. DTG),-,8,24,88,2020-06-14,88,2020-06-14
61,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,49,1,,,,
62,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,9,46,,,,
63,-,24kGoldn,Mood (feat. iann dior),-,1,92,33,2020-08-23,1,2020-10-11
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,11,134,26,2019-10-06,26,2019-10-06
65,down,Kendrick Lamar & Kodak Black,Silent Hill,26,12,5,,,,
66,-,Madcon,Beggin (Original Version),-,4,26,,,,
67,-,Einár,Kolla mig i ögonen,-,67,1,,,,
68,up,Post Malone,Waiting For A Miracle,72,68,2,,,,
69,up,Benzz,Je M'appelle,83,46,5,,,,
70,-,"Haval, Macky & Manny Flaco",NATTEN,-,37,1,,,,
71,-,"Haval, Yasin & Manny Flaco",MARIA,-,33,1,,,,
72,down,Roc Boyz,What up World 2021,48,43,13,,,,
73,down,Cezinando,De miserable,14,14,3,,,,
74,-,"Haval, RAMI & Manny Flaco",PAKET,-,59,1,,,,
75,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,22,76,,,,
76,up,Jonas Benyoub,Mamma sa,79,7,11,,,,
77,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,11,7,,,,
78,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,21,,,,
79,-,"Haval, Dizzy & Manny Flaco",WAR,-,55,1,,,,
80,up,The Beatnuts,Se Acabó Remix (feat. Method Man),96,75,2,,,,
81,down,Kendrick Lamar,Count Me Out,38,13,5,,,,
82,-,eightnine7,New Way,-,38,12,,,,
83,-,Fits Sprinkler,Benne Kalo,-,53,6,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),46,4,20,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),55,13,63,,,,
86,down,Eminem,Without Me,68,15,43,,,,
87,down,Post Malone,Circles,63,2,133,2,2019-10-06,2,2019-10-06
88,-,Polo G,Distraction,-,88,1,,,,
89,-,Travis Scott & HVME,Goosebumps (Remix),-,13,42,82,2021-02-14,44,2021-04-11
90,down,Kanye West,Stronger,53,32,96,,,,
91,-,OutKast,Ms. Jackson,-,25,53,,,,
92,-,Russell Marshall,I Need You,-,41,19,,,,
93,up,Sarah Newman,Out of Her Friends,98,15,21,,,,
94,-,Shelby Oliver,Friends,-,45,15,,,,
95,-,Alexander Feierabend,He Knows She Loves You,-,46,11,,,,
96,-,Haval & Manny Flaco,FUNKTOWN,-,57,1,,,,
97,down,UNDERGRUNN,Plastikk Rap,56,26,10,,,,
98,-,Butcherz,Get Low,-,57,3,,,,
99,-,Haval & Manny Flaco,ELDEN,-,99,1,,,,
100,down,Cezinando,Baby boss,17,17,3,,,,
