Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,告五人,披星戴月的想你,-,1,1,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,225,4,2019-10-06,4,2019-10-06
3,down,King Gnu,SPECIALZ,1,1,38,,,,
4,-,Hozier,Too Sweet,-,4,1,,,,
5,down,美秀集團,捲菸,3,1,237,,,,
6,down,Unknown,What Was I Made For?,5,1,45,,,,
7,down,ヨルシカ,晴る,4,2,20,,,,
8,down,Billie Eilish,bad guy,7,1,237,5,2019-10-06,5,2019-10-06
9,down,Tones and I,Dance Monkey,8,1,237,6,2019-10-06,1,2019-11-10
10,down,キタニタツヤ,青のすみか,6,1,46,,,,
11,-,Billie Eilish,LUNCH,-,11,1,,,,
12,down,Coldplay,Yellow,9,1,237,,,,
13,down,Coldplay,Viva La Vida,11,3,203,,,,
14,down,Imagine Dragons,Believer,10,6,237,,,,
15,up,滅火器,長途夜車,15,10,106,,,,
16,down,美秀集團,我要你愛,12,3,235,,,,
17,down,美秀集團,擋一根,14,4,237,,,,
18,down,草東沒有派對,床,17,1,59,,,,
19,down,Halsey,Without Me,16,5,237,33,2019-10-06,29,2019-10-27
20,down,イマジン・ドラゴンズ,Demons,18,16,237,,,,
21,down,Noah Kahan,Stick Season,13,6,27,,,,
22,-,告五人,夜裡無星,-,22,4,,,,
23,up,草東沒有派對,但,25,2,58,,,,
24,down,美秀集團,心悶,20,7,137,,,,
25,down,質感流氓,愛情跟麵包抱歉我選,19,15,29,,,,
26,down,芒果醬,我喜歡你,21,13,22,,,,
27,-,Billie Eilish,SKINNY,-,27,1,,,,
28,down,Imagine Dragons,Bones,24,5,115,,,,
29,down,Imagine Dragons,Thunder,27,11,237,,,,
30,down,Djo,End of Beginning,22,12,12,,,,
31,-,告五人,紅,-,11,62,,,,
32,down,VH (Vast & Hazy),囚犯,30,6,6,,,,
33,up,Billie Eilish,everything i wanted,36,1,236,53,2019-11-17,3,2019-11-24
34,down,Imagine Dragons,Natural,31,17,237,,,,
35,down,Billie Eilish,ocean eyes,33,8,228,67,2019-12-29,67,2019-12-29
36,down,Taylor Swift,willow,34,1,180,73,2020-12-13,2,2020-12-20
37,down,King Gnu,逆夢,28,1,126,,,,
38,-,Billie Eilish,CHIHIRO,-,38,1,,,,
39,down,怕胖團,月旁月光,26,19,99,,,,
40,-,Billie Eilish,BIRDS OF A FEATHER,-,40,1,,,,
41,down,老王樂隊,安九,35,13,237,,,,
42,down,Glass Animals,Heat Waves,38,1,167,75,2021-02-28,71,2021-03-07
43,down,Coldplay,A Sky Full of Stars,23,2,237,,,,
44,down,美秀集團,米兒,37,13,220,,,,
45,down,草東沒有派對,缸,39,1,53,,,,
46,down,Coldplay,Hymn for the Weekend,41,6,237,,,,
47,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),55,47,3,,,,
48,down,Good Neighbours,Home,29,29,8,,,,
49,-,Billie Eilish,WILDFLOWER,-,49,1,,,,
50,-,Billie Eilish,THE GREATEST,-,50,1,,,,
51,down,美秀集團,小老婆,43,16,203,,,,
52,-,King Gnu,白日,-,19,8,93,2019-12-01,64,2020-01-26
53,down,Mitski,My Love Mine All Mine,42,13,33,,,,
54,-,Billie Eilish,L’AMOUR DE MA VIE,-,54,1,,,,
55,up,VH (Vast & Hazy),泥地,57,4,13,,,,
56,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",40,23,102,,,,
57,down,deca joins,浴室,52,29,81,,,,
58,down,Billie Eilish,when the party's over,54,9,236,99,2019-12-29,27,2020-02-02
59,down,"Imagine Dragons, JID & League of Legends",Enemy,56,1,134,,,,
60,-,Billie Eilish,THE DINER,-,60,1,,,,
61,down,Lewis Capaldi,Before You Go,59,4,235,45,2019-11-24,10,2020-08-30
62,-,Billie Eilish,BLUE,-,62,1,,,,
63,down,Coldplay,Everglow,53,9,127,,,,
64,-,BOL4,Some,-,64,1,,,,
65,-,Billie Eilish,BITTERSUITE,-,65,1,,,,
66,-,Bolbbalgan4,To My Youth,-,66,1,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),51,3,199,90,2020-07-26,9,2020-08-02
68,-,溫蒂漫步,我想和你一起,-,68,2,,,,
69,down,King Gnu,飛行艇,48,9,22,,,,
70,down,Imagine Dragons,Bad Liar,60,19,237,,,,
71,-,VH (Vast & Hazy),整理整頓清潔中,-,71,1,,,,
72,up,Schoolgirl Byebye,Modern lover,86,72,2,,,,
73,down,Billie Eilish,idontwannabeyouanymore,44,17,176,,,,
74,down,keshi,Skeletons,61,10,149,,,,
75,down,Taylor Swift,cardigan,66,1,191,72,2020-07-26,1,2020-08-02
76,down,Coldplay,Fix You,50,4,237,,,,
77,down,keshi,less of you,64,15,130,,,,
78,down,Coldplay,The Scientist,67,5,237,,,,
79,down,溫室雜草,"在這個年代,找不到浪漫",63,29,65,,,,
80,down,Michael Marcagi,Scared To Start,47,46,6,,,,
81,down,滅火器,人生尾路,74,30,11,,,,
82,down,甜約翰,還好有人跟我一樣,65,9,10,,,,
83,down,Billie Eilish,Happier Than Ever,69,1,138,,,,
84,down,d4vd,Here With Me,71,42,75,,,,
85,-,イマジン・ドラゴンズ,Radioactive,-,80,5,,,,
86,up,草東沒有派對,八,87,7,28,,,,
87,-,草東沒有派對,空,-,3,26,,,,
88,down,南西肯恩,煙花,68,12,82,,,,
89,down,怕胖團,原來你跟每個人都說著一樣的話,62,6,17,,,,
90,-,草東沒有派對,鬼,-,90,2,,,,
91,down,Lewis Capaldi,Hold Me While You Wait,70,14,134,71,2019-10-06,65,2019-10-27
92,down,Panic! At the Disco,High Hopes,76,13,221,,,,
93,down,Imagine Dragons,Whatever It Takes,73,22,180,,,,
94,down,King Gnu,白日,32,7,108,,,,
95,down,Coldplay X BTS,My Universe,58,1,139,,,,
96,-,LÜCY,一個月亮,-,96,1,,,,
97,-,ZAYN,Stardust,-,97,1,,,,
98,down,怕胖團,當你在最需要的時候,78,42,50,,,,
99,down,King Gnu,一途,79,2,128,,,,
100,-,Taylor Swift,betty,-,14,60,48,2020-08-02,48,2020-08-02
