Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,The Scientist,3,1,48,,,,
2,-,Matt Champion & JENNIE,Slow Motion,-,2,2,,,,
3,-,Coldplay,A Sky Full of Stars,-,1,114,,,,
4,up,草東沒有派對,人洞山,9,3,5,,,,
5,-,Alessandra Celletti,Two Trees,-,1,50,,,,
6,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,6,1,,,,
7,up,Jagwar Twin,Bad Feeling (Oompa Loompa),34,7,4,,,,
8,up,Death Grips,Get Got,30,2,84,,,,
9,-,Against The Current,Young & Relentless,-,9,2,,,,
10,up,Ovall,Slow Motion Town,31,2,52,,,,
11,-,Sugarcult,Sign Off,-,11,1,,,,
12,-,Fall Out Boy,So Much (For) Stardust,-,12,4,,,,
13,-,那我懂你意思了,格子城市,-,13,7,,,,
14,-,Coldplay,God Put a Smile Upon Your Face,-,14,1,,,,
15,-,X Ambassadors,No Strings,-,15,4,,,,
16,-,Ernest Vogue,A Lonely Spaceship,-,11,53,,,,
17,-,DPR IAN,Peanut Butter & Tears,-,5,3,,,,
18,-,King Gnu,Sanmon Shosetsu (ALBUM ver.),-,18,1,,,,
19,down,Imagine Dragons,Eyes Closed,10,10,4,,,,
20,-,Blame My Youth,The Break,-,20,1,,,,
21,up,Noah Kahan,Northern Attitude,25,21,7,,,,
22,-,The Beaches,Blame Brett,-,18,9,,,,
23,up,Thirty Seconds to Mars,World On Fire,33,23,7,,,,
24,-,James Bay,All My Broken Pieces,-,19,5,,,,
25,-,Lewis Capaldi,Forget Me,-,18,17,,,,
26,-,李嫣,成為一個什麼樣的人,-,26,3,,,,
27,-,黃浩庭,憂悶酒 (feat. 鄭宜農),-,5,32,,,,
28,-,李浩瑋,朋友 (feat. 壞特?te),-,6,14,,,,
29,-,トム・ウェイツ,Kentucky Avenue,-,29,1,,,,
30,-,Avril Lavigne,Mercury In Retrograde,-,21,13,,,,
31,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,18,,,,
32,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,39,,,,
33,-,the Huiting 陳惠婷,Come to the Dark Side,-,33,1,,,,
34,-,芒果醬,我不想工作 aka 我會中樂透,-,30,2,,,,
35,-,Tizzy Bac,這是因為我們能感到疼痛,-,14,6,,,,
36,-,Tizzy Bac,瞬間白眼一千遍,-,11,10,,,,
37,-,Fuzzyy,人生の意味,-,29,9,,,,
38,-,Billie Eilish,ocean eyes,-,16,23,67,2019-12-29,67,2019-12-29
39,-,Billie Eilish,bad guy,-,1,123,5,2019-10-06,5,2019-10-06
40,-,橘子海,How to…,-,40,1,,,,
41,-,Smash Mouth,Can't Get Enough of You Baby,-,16,6,,,,
42,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,65,,,,
43,-,男人只有一條路,男人只有一條路,-,43,4,,,,
44,-,Royal & the Serpent & GAYLE,kinda smacks,-,28,3,,,,
45,-,Vampire Weekend,Mary Boone,-,45,1,,,,
46,-,Keane,Clear Skies,-,27,7,,,,
47,-,陳翰,向前走向後走,-,21,11,,,,
48,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,53,1,130,,,,
49,-,Chen Hui Ting,My Wonderful Life,-,9,2,,,,
50,-,雞蛋蒸肉餅,Philip the Buster,-,10,2,,,,
51,-,Michael Marcagi,Scared To Start,-,51,1,,,,
52,-,好樂團,能不能請你別把我丟下,-,15,10,,,,
53,-,Pet Shop Boys,The secret of happiness,-,53,1,,,,
54,-,Green Day,Father of All...,-,11,14,,,,
55,-,Cannons,Heartbeat Highway,-,55,1,,,,
56,-,溫室雜草,"你迎面走來,再面無表情地離開",-,56,1,,,,
57,-,孫盛希,INFP,-,23,3,,,,
58,-,KenDeng 肯鄧,怎麼又是下雨天 (feat. NaiXin),-,45,4,,,,
59,down,Limi & 屠衡,光合作用,21,16,7,,,,
60,-,Noah Kahan,Dial Drunk,-,13,11,,,,
61,-,Fall Out Boy,Love From The Other Side,-,28,5,,,,
