Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,29,63,2020-04-19,18,2020-07-12
2,up,Kygo & Donna Summer,Hot Stuff,6,2,2,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,45,97,2020-01-12,7,2020-05-10
4,up,Kygo & OneRepublic,Lose Somebody,7,2,20,86,2020-06-07,80,2020-07-05
5,down,Topic,Breaking Me (feat. A7S),4,2,11,94,2020-03-01,8,2020-08-16
6,down,Joel Corry,Head & Heart (feat. MNEK),5,2,13,99,2020-07-26,16,2020-09-20
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,6,14,,,,
8,up,Regard,Ride It,10,2,47,57,2019-10-06,13,2019-11-10
9,up,Marshmello & Halsey,Be Kind,11,1,22,50,2020-05-03,29,2020-05-17
10,up,SAINt JHN,Roses (Imanbek Remix),13,5,28,,,,
11,up,Topic & A7S,Breaking Me (HUGEL Remix),14,10,18,,,,
12,up,Pendulum,Nothing for Free,37,12,2,,,,
13,up,Illenium,Nightlight,19,4,5,,,,
14,up,Marshmello & Bastille,Happier,20,1,47,74,2019-10-06,74,2019-10-06
15,up,Marshmello,Silence (feat. Khalid),15,3,47,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,47,,,,
17,up,アヴィーチー,Wake Me Up,22,7,47,,,,
18,up,Sofi Tukker,Purple Hat,18,1,47,,,,
19,down,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),8,8,7,,,,
20,up,Pharrell Williams,Happy,26,4,46,,,,
21,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,5,15,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,25,2,47,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,16,3,47,,,,
24,down,BONNIE X CLYDE,Love Is Killing Me,23,14,12,,,,
25,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,23,1,,,,
26,up,Sister Sledge,We Are Family (Single Version),31,7,47,,,,
27,down,David Guetta & Sia,Let's Love,2,2,3,84,2020-11-22,81,2020-11-29
28,down,The Chainsmokers,Closer (feat. Halsey),27,7,47,,,,
29,-,Vin Diesel,Feel Like I Do,-,9,1,,,,
30,up,twocolors,Lovefool,30,30,5,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,1,47,87,2019-10-20,28,2019-12-08
32,up,La Roux,Bulletproof,46,8,13,,,,
33,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
34,down,Regard & Raye,Secrets,32,9,22,84,2020-06-14,62,2020-06-28
35,down,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),21,21,2,,,,
36,up,David Guetta & MORTEN,Kill Me Slow,47,36,4,,,,
37,down,David Guetta,Titanium (feat. Sia),28,2,47,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,33,7,47,,,,
39,down,Marshmello,Here With Me (feat. CHVRCHES),38,9,47,,,,
40,up,Lane 8 & Kasablanca,Run,45,22,8,,,,
41,down,Alan Walker,Faded,36,6,47,,,,
42,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,42,1,,,,
43,down,Jubel,Dancing in the Moonlight (feat. NEIMY),39,14,6,,,,
44,down,Daft Punk,One More Time,35,2,47,,,,
45,down,Pascal Letoublon,Friendships,44,1,22,,,,
46,up,Timmy Trumpet & Savage,Freaks,53,3,46,,,,
47,-,Disco Lines,Love Story (feat. Cassidi),-,39,1,,,,
48,up,DJ Dark & Mentol,Savage Love (Radio Edit),86,26,2,,,,
49,up,Technotronic,Pump Up the Jam,63,2,45,,,,
50,up,Marshmello,Alone,54,12,47,,,,
51,up,Zedd,Clarity (feat. Foxes),75,3,29,,,,
52,-,45 Roller & Shy FX,Rain,-,11,1,,,,
53,up,Black Coffee,Ready for You (feat. Celeste),55,53,2,,,,
54,up,Skrillex,Bangarang (feat. Sirah),64,51,6,,,,
55,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,16,1,,,,
56,up,Sigala & James Arthur,Lasting Lover,66,3,4,,,,
57,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),9,6,3,,,,
58,-,Becky Hill & Sigala,Heaven on My Mind (HOSH Remix),-,24,1,,,,
59,up,Loud Luxury,Body (feat. brando),83,21,47,,,,
60,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],70,11,47,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,5,30,,,,
62,down,Jackson Wang & Galantis,Pretty Please,29,13,4,,,,
63,up,Darude,Sandstorm (Radio Edit),65,14,41,,,,
64,up,"ARTY, Audien & Ellee Duke",Craving,68,63,2,,,,
65,down,Illenium & Jon Bellion,Good Things Fall Apart,51,1,47,,,,
66,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,23,44,,,,
67,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,40,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,22,47,,,,
69,down,Afrojack & Fedde Le Grand,1234 (feat. MC Ambush) [Extended Mix],50,11,5,,,,
70,up,Eric Prydz,Call On Me (Radio Edit),84,14,8,,,,
71,-,PEEKABOO,Here with Me,-,71,1,,,,
72,-,Skrillex,Scary Monsters and Nice Sprites,-,65,1,,,,
73,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],42,2,7,,,,
74,-,Handsome Dancer,Coincidance,-,31,15,,,,
75,down,La Bouche,Be My Lover,48,8,24,,,,
76,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),99,21,5,,,,
77,-,The Chainsmokers,Roses (feat. ROZES),-,47,28,,,,
78,-,Calvin Harris,Feel So Close (Radio Edit),-,28,17,,,,
79,-,Yung Bae,Revolving (feat. Marc E. Bassy),-,79,1,,,,
80,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,80,1,,,,
81,-,Zedd & Alessia Cara,Stay,-,16,39,,,,
82,-,Tchami,Faith (feat. Marlena Shaw),-,82,1,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,3,45,,,,
84,-,Phantoms,Want to Know,-,84,1,,,,
85,-,Sam Feldt,Post Malone (feat. RANI),-,5,46,,,,
86,down,Cash Cash,Gasoline (feat. Laura White),58,17,7,,,,
87,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,9,14,,,,
88,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,23,,,,
89,down,Punctual,I Don't Wanna Know,60,60,5,,,,
90,down,Alice Deejay,Better Off Alone,57,15,3,,,,
91,down,RuPaul,"U Wear It Well (feat. The Cast of Canada's Drag Race, Season 1) [Queens of the North Ru-Mix]",73,73,2,,,,
92,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),92,30,43,,,,
93,down,Alesso,Midnight (feat. Liam Payne),40,2,25,,,,
94,down,アヴィーチー,Hey Brother,49,27,47,,,,
95,up,Sofi Tukker & Gorgon City,House Arrest,96,9,20,,,,
96,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],95,8,2,,,,
97,down,Calvin Harris,Summer,67,10,31,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),88,3,45,,,,
99,-,Eric Prydz,Call on Me (Radio Edit),-,16,9,,,,
100,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,39,40,2019-10-06,40,2019-10-06
