Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),1,1,10,,,,
2,up,Kygo & Ava Max,Whatever,10,2,2,,,,
3,down,Marc Rebillet,Your New Morning Alarm,2,1,16,,,,
4,down,Kenya Grace,Strangers,3,1,22,,,,
5,down,ILLENIUM & Teddy Swims,All That Really Matters,4,1,77,,,,
6,up,Sophie Ellis-Bextor,Murder On the Dancefloor (Extended),7,6,6,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,75,,,,
8,down,Jade,Don't Walk Away,5,4,26,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,220,,,,
10,up,Avicii,The Nights,13,1,215,,,,
11,up,Sunstroke Project & Olia Tira,Run Away,12,3,8,,,,
12,up,Argy & Omnya,Aria,38,12,3,,,,
13,up,アヴィーチー,Wake Me Up,16,7,220,,,,
14,up,Technotronic,Pump Up the Jam,17,2,216,,,,
15,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),20,2,208,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,2,220,,,,
17,up,Alan Walker,Faded,40,6,215,,,,
18,up,David Guetta,Titanium (feat. Sia),21,2,220,,,,
19,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,14,3,32,,,,
20,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],11,8,5,,,,
21,up,Jungle,Back On 74,23,2,25,,,,
22,up,Tiësto & Tate McRae,10:35,33,1,65,,,,
23,up,Pharrell Williams,Happy,26,4,219,,,,
24,up,Davido,UNAVAILABLE (feat. Musa Keys) [Major Lazer Remix],39,24,2,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),18,7,220,,,,
26,down,Wuki,Sunshine (My Girl),22,5,21,,,,
27,up,Martin Solveig & Dragonette,Hello,32,1,119,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,2,74,,,,
29,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),87,5,9,,,,
30,up,Repiet & Julia Kleijn,Feels Like (La La La),70,30,2,,,,
31,up,Peggy Gou,(It Goes Like) Nanana (Edit),65,4,33,,,,
32,up,Mirage Amuro,She's such a Bitch,94,32,2,,,,
33,up,Debbie Deb,When I Hear Music,51,33,32,,,,
34,down,Daft Punk,One More Time,24,2,219,,,,
35,down,Stardust,Music Sounds Better with You,27,5,55,,,,
36,up,Snap!,Rhythm Is a Dancer (Original Mix),36,9,110,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,34,7,219,,,,
38,up,"cassö, RAYE & D-Block Europe",Prada,44,14,25,,,,
39,down,Sister Sledge,We Are Family (Single Version),30,7,169,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,3,187,,,,
41,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],61,11,205,,,,
42,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),56,6,17,,,,
43,up,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],69,41,3,,,,
44,down,Cash Cash & Taylor Dayne,Tell It To My Heart,31,4,17,,,,
45,up,Shannon,Let the Music Play,45,27,106,,,,
46,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),77,3,14,,,,
47,up,Marshmello,Silence (feat. Khalid),55,3,204,,,,
48,up,Cascada,Everytime We Touch,68,32,123,,,,
49,up,La Bouche,Be My Lover,60,8,157,,,,
50,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,50,1,,,,
51,down,Patrick Hernandez,Born to Be Alive (Mix 79),37,22,60,,,,
52,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,5,163,87,2020-08-16,73,2020-09-27
53,down,Pascal Letoublon,Friendships,43,1,180,,,,
54,up,Ummet Ozcan,My Beat Goes,75,6,7,,,,
55,down,John Summit & Hayla,Where You Are,35,1,47,,,,
56,up,"RSCL, Repiet & Julia Kleijn",Echo,99,56,2,,,,
57,down,Hera Harmony,Destiny Danced Day We First Met,6,6,3,,,,
58,down,Paula Abdul,Straight Up,53,26,77,,,,
59,-,Daniel Allan & Lyrah,I Just Need (with Lyrah),-,59,1,,,,
60,-,Tag Team,Whoomp! There It Is,-,34,32,,,,
61,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,61,1,,,,
62,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,41,27,4,,,,
63,up,"Lipps, Inc.",Funkytown,73,16,81,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,76,3,212,,,,
65,-,Jamiroquai,Virtual Insanity,-,40,56,,,,
66,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,66,1,,,,
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,5,182,,,,
68,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,37,,,,
69,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,41,5,,,,
70,down,Blasterjaxx & Timmy Trumpet,Narco,64,1,90,,,,
71,up,Tiësto,Drifting,86,18,29,,,,
72,-,KIIX,Paranoid,-,72,1,,,,
73,-,NIIKO X SWAE & Train,Serious,-,73,1,,,,
74,-,AlexisGrace,Cocona (AlexisGrace & Alex Prospect Remix),-,74,1,,,,
75,-,Felix Jaehn & Jonas Blue,Past Life,-,75,1,,,,
76,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),29,25,18,,,,
77,down,Cupid,Flex,57,22,11,,,,
78,-,Marshmello & Bastille,Happier,-,1,206,74,2019-10-06,74,2019-10-06
79,down,Alok & Bebe Rexha,Deep In Your Love,28,28,3,,,,
80,-,David Guetta,Without You (feat. Usher),-,6,60,,,,
81,-,Miles & Miles,She's So High,-,51,1,,,,
82,-,SAINt JHN,Roses (Imanbek Remix),-,1,184,97,2020-01-12,7,2020-05-10
83,-,Heidi Klum,Sunglasses at Night,-,71,1,,,,
84,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,84,1,,,,
85,-,Dom Dolla,Saving Up (Odd Mob Remix),-,85,1,,,,
86,-,Mylezz & Prince Delon,Teach You,-,76,2,,,,
87,up,Rednex,Cotton Eye Joe,93,37,168,,,,
88,down,ZERB,Mwaki,81,4,13,,,,
89,-,Stacey Q,Two of Hearts,-,31,36,,,,
90,down,Marshmello & venbee,No Man's Land,42,42,3,,,,
91,-,Loud Luxury,Body (feat. brando),-,21,94,,,,
92,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,22,192,,,,
93,down,The Chainsmokers,Roses (feat. ROZES),66,47,86,,,,
94,down,Dom Dolla,Saving Up,72,47,13,,,,
95,-,TWINSICK & BADVIBES,California Baby,-,95,1,,,,
96,down,Jain,Makeba (Ian Asher Remix),84,1,25,,,,
97,-,Calvin Harris & Sam Smith,Desire,-,2,22,,,,
98,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),89,19,7,,,,
99,down,SUICIDAL-IDOL,Ecstacy (slowed),52,3,17,,,,
100,down,FISHER & Kita Alexander,Atmosphere,48,14,24,,,,
