Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,8,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,3,11,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,3,9,,,,
5,down,Blasterjaxx & Timmy Trumpet,Narco,3,1,25,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),6,1,19,,,,
7,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,10,3,2,,,,
8,up,Becky Hill & David Guetta,Remember,68,7,8,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,154,,,,
10,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),7,7,3,,,,
11,up,James Hype & Miggy Dela Rosa,Ferrari,28,11,25,,,,
12,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),8,8,3,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,8,8,,,,
14,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),26,2,2,,,,
15,up,Becky Hill,Remember (Acoustic),85,15,2,,,,
16,down,ILLENIUM & Teddy Swims,All That Really Matters,9,1,13,,,,
17,up,Ummet Ozcan,Xanadu,19,10,10,,,,
18,down,アヴィーチー,Wake Me Up,17,7,154,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,25,2,154,,,,
20,down,Tiësto & Ava Max,The Motto,18,1,50,,,,
21,up,Avicii,The Nights,29,1,149,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,15,4,59,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,27,7,154,,,,
24,down,"Kx5, deadmau5 & Kaskade",Take Me High,23,21,6,,,,
25,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],16,11,140,,,,
26,down,MK & BURNS,Better (feat. Teddy Swims),13,13,6,,,,
27,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),40,8,16,,,,
28,down,Pharrell Williams,Happy,21,4,153,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],32,6,7,,,,
30,up,David Guetta,Titanium (feat. Sia),31,2,154,,,,
31,up,Oliver Tree & Robin Schulz,Miss You,69,31,2,,,,
32,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),36,4,30,,,,
33,up,Drake,Sticky,44,3,19,,,,
34,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,33,1,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),24,7,154,,,,
36,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,3,1,,,,
37,down,Acraze,Do It To It (feat. Cherish),20,1,59,,,,
38,up,Alan Walker,Faded,38,6,149,,,,
39,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,11,11,3,,,,
40,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,42,1,24,,,,
41,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],35,8,23,,,,
42,-,ILLENIUM & MAX,Worst Day,-,42,1,,,,
43,down,Marshmello & Bastille,Happier,41,1,153,74,2019-10-06,74,2019-10-06
44,up,Daft Punk,One More Time,46,2,153,,,,
45,-,Joyce Sims,Come into My Life,-,45,1,,,,
46,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],30,20,10,,,,
47,up,FISHER,Yeah The Girls (feat. MERYLL),70,47,5,,,,
48,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,5,107,87,2020-08-16,73,2020-09-27
49,down,Technotronic,Pump Up the Jam,37,2,150,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,3,121,,,,
51,down,Alex K,Broken Bones (Tribute to Love Inc. Radio Edit),34,34,3,,,,
52,up,Kilotile,Cry to Me,59,7,27,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,55,3,154,,,,
54,down,チャーリー・プース,Left and Right (feat. Jung Kook) [Galantis Remix],22,22,7,,,,
55,up,Pascal Letoublon,Friendships,57,1,125,,,,
56,-,NasX,Star Walkin,-,16,1,,,,
57,up,ILLENIUM,From The Ashes (with Skylar Grey),62,28,6,,,,
58,down,Robyn,Dancing On My Own (Radio Version),45,14,18,,,,
59,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),67,10,15,,,,
60,up,Shannon,Let the Music Play,80,27,47,,,,
61,up,Fetish,Cum Check This,63,17,28,,,,
62,-,Joyce Sims,All and All,-,62,1,,,,
63,up,Tiësto & KAROL G,Don't Be Shy,74,1,60,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,5,119,,,,
65,down,Martin Solveig & Dragonette,Hello,49,1,55,,,,
66,up,Regard,Ride It,84,2,153,57,2019-10-06,13,2019-11-10
67,down,Calvin Harris,Stay With Me,60,1,15,,,,
68,up,アヴィーチー,Hey Brother,87,27,148,,,,
69,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,69,1,,,,
70,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,16,1,,,,
71,up,Calvin Harris,Obsessed,89,42,5,,,,
72,up,Alesso & Katy Perry,When I'm Gone,98,1,35,,,,
73,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],73,2,83,72,2021-03-07,18,2021-05-16
74,down,Mau P,Drugs from Amsterdam,61,19,4,,,,
75,down,Master KG,Jerusalem (feat. Nomcebo Zikode),47,6,111,,,,
76,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,144,,,,
77,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),66,2,142,,,,
78,-,Tiësto & Black Eyed Peas,Pump It Louder,-,44,2,,,,
79,-,Stardust,Music Sounds Better with You,-,5,18,,,,
80,-,Thomas Cole,Free Fallin' (feat. Nathanael Hall),-,80,1,,,,
81,-,Dario G,Sunchyme,-,81,1,,,,
82,up,Rednex,Cotton Eye Joe,92,37,111,,,,
83,-,Drake,Massive,-,1,18,,,,
84,down,Marshmello,Silence (feat. Khalid),53,3,148,,,,
85,-,John Bounce,Sexy Habits,-,81,1,,,,
86,-,Drake,Jimmy Cooks (feat. 21 Savage),-,15,15,,,,
87,-,"Lipps, Inc.",Funkytown,-,16,45,,,,
88,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,102,,,,
89,down,Bob Moses,Love Brand New,65,7,40,,,,
90,-,Real McCoy,Another Night,-,19,11,,,,
91,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,65,,,,
92,up,Elderbrook & Tourist,Howl,100,92,2,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),76,2,120,99,2020-07-26,16,2020-09-20
94,-,John Bounce,Sexy Habits (Drum & Bass Remix),-,92,1,,,,
95,down,Darude,Sandstorm,93,11,19,,,,
96,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,49,,,,
97,-,Becky Hill & Speed Radio,Remember (Acoustic / Sped Up),-,9,1,,,,
98,-,Avicii,Levels (Radio Edit),-,52,8,,,,
99,-,Team Evo,My Car Goes Pshhh Pshhh (Remix) [feat. 36pimp],-,99,1,,,,
100,down,Zedd,Clarity (feat. Foxes),91,3,114,,,,
