Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,22,97,2020-01-12,7,2020-05-10
2,up,Alesso,Midnight (feat. Liam Payne),5,2,2,,,,
3,up,Regard,Ride It,3,2,24,57,2019-10-06,13,2019-11-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,1,24,87,2019-10-20,28,2019-12-08
5,down,Kygo & Sasha Sloan,I'll Wait,1,1,3,82,2020-04-05,42,2020-04-12
6,up,surf mesa,Ily,12,1,6,63,2020-04-19,18,2020-07-12
7,up,Pharrell Williams,Happy,8,4,23,,,,
8,up,Daft Punk,One More Time,14,2,24,,,,
9,up,Vicetone & Tony Igy,Astronomia,9,7,3,99,2020-04-05,44,2020-04-12
10,down,Marshmello & Bastille,Happier,7,1,24,74,2019-10-06,74,2019-10-06
11,up,SAINt JHN,Roses (Imanbek Remix),13,5,5,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,24,,,,
13,down,Tony Igy,Astronomia,11,11,3,,,,
14,down,"Illenium, Excision & I Prevail",Feel Something,4,4,3,,,,
15,up,Sister Sledge,We Are Family (Single Version),17,7,24,,,,
16,up,Lil Xxel,Lmk,29,16,3,,,,
17,up,アヴィーチー,Wake Me Up,18,7,24,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),21,7,24,,,,
19,up,Alan Walker,Faded,23,6,24,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,26,2,24,,,,
21,up,Diplo & Wax Motif,Love To the World,52,21,2,,,,
22,down,Cookiee Kawaii,Vibe,16,2,10,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,24,3,24,,,,
24,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),20,3,4,,,,
25,-,Kygo,Freedom (feat. Zak Abel),-,2,1,70,2020-04-26,70,2020-04-26
26,down,Avicii,The Nights,19,1,24,,,,
27,down,"Kygo, Zara Larsson & Tyga",Like It Is,15,1,4,81,2020-03-29,40,2020-04-05
28,down,"Calvin Harris, Dua Lipa",One Kiss,25,7,24,,,,
29,down,David Guetta,Titanium (feat. Sia),27,2,24,,,,
30,up,Marshmello,Silence (feat. Khalid),43,3,24,,,,
31,up,Robin Schulz,In Your Eyes (feat. Alida),40,1,15,95,2020-03-08,54,2020-04-05
32,down,Illenium & Jon Bellion,Good Things Fall Apart,31,1,24,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,22,24,,,,
34,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],47,11,24,,,,
35,down,Marshmello,Here With Me (feat. CHVRCHES),30,9,24,,,,
36,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),28,8,4,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),33,5,24,,,,
38,down,Marshmello,Alone,34,12,24,,,,
39,up,Pascal Letoublon,Friendships,39,1,5,,,,
40,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),35,2,24,,,,
41,up,Timmy Trumpet & Savage,Freaks,48,3,24,,,,
42,-,Tiësto & Becky Hill,Nothing Really Matters,-,7,1,,,,
43,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,22,22,5,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,3,24,,,,
45,up,アヴィーチー,Hey Brother,50,27,24,,,,
46,up,The Chainsmokers,Paris,49,5,13,,,,
47,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),51,1,24,99,2019-11-03,99,2019-11-03
48,down,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],41,41,5,,,,
49,down,Sofi Tukker,Purple Hat,46,1,24,,,,
50,up,Technotronic,Pump Up the Jam,54,2,23,,,,
51,up,Alesso & DubVision,One Last Time,59,40,5,,,,
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,8,24,40,2019-10-06,40,2019-10-06
53,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,6,,,,
54,down,Loud Luxury,Body (feat. brando),38,21,24,,,,
55,down,La Bouche,Be My Lover,42,8,9,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,23,22,,,,
57,-,Slushii,Never Let You Go (feat. Sofia Reyes),-,57,1,,,,
58,down,Darude,Sandstorm (Radio Edit),57,14,21,,,,
59,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),44,9,24,,,,
60,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,32,17,,,,
61,-,Afrojack,All Night (feat. Ally Brooke),-,57,3,,,,
62,down,Handsome Dancer,Coincidance,37,31,7,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,5,15,,,,
64,-,Dillon Francis,Touch (feat. BabyJake),-,52,1,,,,
65,up,Sister Sledge,Thinking of You,90,65,3,,,,
66,up,Diplo & SIDEPIECE,On My Mind,76,3,19,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,30,24,,,,
68,up,Dynoro & Gigi D'Agostino,In My Mind,82,49,21,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,3,22,,,,
70,down,Axwell Λ Ingrosso,More Than You Know,56,48,3,,,,
71,down,Cascada,Everytime We Touch,60,32,18,,,,
72,up,Rednex,Cotton Eye Joe,96,37,23,,,,
73,-,Oliver Heldens,Details (feat. Boy Matthews),-,50,1,,,,
74,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,17,24,,,,
75,down,Calvin Harris,Summer,72,10,9,,,,
76,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Acoustic],-,57,1,,,,
77,up,Sister Sledge,Thinking of You (Dimitri from Paris Remix) [2018 Remaster],92,77,2,,,,
78,down,Daft Punk,Around the World,74,25,3,,,,
79,down,Kygo,Happy Birthday (feat. John Legend),62,54,3,,,,
80,down,The Chainsmokers,Roses (feat. ROZES),75,47,11,,,,
81,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),70,53,5,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",-,71,3,,,,
83,-,David Guetta,Without You (feat. Usher),-,6,11,,,,
84,down,FISHER,Losing It,69,52,10,,,,
85,down,Anabel Englund,So Hot (Mk X Nightlapse Remix),66,22,14,,,,
86,-,Starley,Call on Me (Ryan Riback Remix),-,66,2,,,,
87,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,80,1,,,,
88,-,Sofi Tukker,Drinkee,-,82,1,,,,
89,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,4,21,,,,
90,down,"The Cast of RuPaul's Drag Race, Season 12",Madonna: The Unauthorized Rusical,89,89,2,,,,
91,-,Stephan F,Astronomia 2K19 (Radio Edit),-,73,1,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,28,6,,,,
93,up,Pet Shop Boys,West End Girls (Remastered),94,32,20,,,,
94,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,71,5,,,,
95,down,Tez Cadey,Seve,91,62,4,,,,
96,down,Zedd & Alessia Cara,Stay,87,16,20,,,,
97,down,Robyn,Dancing On My Own (Radio Version),65,14,8,,,,
98,down,Zedd,Clarity (feat. Foxes),88,3,14,,,,
99,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,14,,,,
100,down,Kygo & Imagine Dragons,Born to Be Yours,85,52,13,,,,
