Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,16,87,2019-10-20,28,2019-12-08
2,up,Regard,Ride It,2,2,16,57,2019-10-06,13,2019-11-10
3,up,Cookiee Kawaii,Vibe,35,2,2,,,,
4,down,Marshmello & Bastille,Happier,3,1,16,74,2019-10-06,74,2019-10-06
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,3,16,,,,
6,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),6,5,6,,,,
7,up,Sofi Tukker,Purple Hat,7,1,16,,,,
8,down,Illenium & Jon Bellion,Good Things Fall Apart,4,1,16,,,,
9,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),17,3,5,75,2020-01-26,65,2020-02-02
10,up,SAINt JHN,Roses (Imanbek Remix),13,1,14,97,2020-01-12,7,2020-05-10
11,up,アヴィーチー,Wake Me Up,11,7,16,,,,
12,down,Pharrell Williams,Happy,8,4,15,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),9,7,16,,,,
14,down,"Zedd, Maren Morris & Grey",The Middle,12,3,16,,,,
15,down,Alan Walker,Faded,14,6,16,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,2,16,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),21,9,16,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,7,16,,,,
19,down,David Guetta,Titanium (feat. Sia),18,2,16,,,,
20,down,Diplo & SIDEPIECE,On My Mind,10,3,11,,,,
21,up,Meduza,Born To Love (feat. SHELLS),52,21,2,,,,
22,up,3LAU,Tokyo (feat. Xira),24,15,7,,,,
23,down,Jax Jones & Ella Henderson,This Is Real,20,6,16,,,,
24,up,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),30,24,3,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),26,5,16,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,22,16,,,,
27,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),38,2,16,,,,
28,up,Haddaway,What Is Love,75,28,2,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,3,16,,,,
30,down,Marshmello,Silence (feat. Khalid),29,3,16,,,,
31,down,Marshmello,Alone,28,12,16,,,,
32,up,Sister Sledge,We Are Family (Single Version),41,7,16,,,,
33,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),34,9,16,,,,
34,up,Alan Walker & Ava Max,"Alone, Pt. II",62,1,9,,,,
35,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),33,30,16,,,,
36,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),19,1,16,99,2019-11-03,99,2019-11-03
37,up,Loud Luxury,Cold Feet,55,37,2,,,,
38,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),22,1,15,,,,
39,up,Loud Luxury,Body (feat. brando),44,21,16,,,,
40,down,The Chainsmokers & Kygo,Family (with Kygo),32,1,12,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,8,16,40,2019-10-06,40,2019-10-06
42,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],31,11,16,,,,
43,down,Timmy Trumpet & Savage,Freaks,40,3,16,,,,
44,up,Daft Punk,One More Time,54,2,16,,,,
45,up,アヴィーチー,Hey Brother,49,27,16,,,,
46,up,Rednex,Cotton Eye Joe,48,37,16,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,3,16,,,,
48,up,Technotronic,Pump Up the Jam,57,2,15,,,,
49,up,Darude,Sandstorm (Radio Edit),59,14,14,,,,
50,down,Avicii,The Nights,36,1,16,,,,
51,down,Illenium,Crashing (feat. Bahari),25,25,2,,,,
52,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,52,3,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,63,49,15,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,53,10,,,,
55,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),77,55,2,,,,
56,down,Mike Perry,The Ocean (feat. Shy Martin),51,29,4,,,,
57,-,Afrojack,All Night (feat. Ally Brooke),-,57,1,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,36,15,,,,
59,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,4,16,,,,
60,-,Avicii,Without You (feat. Sandro Cavazza),-,26,12,,,,
61,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),60,29,16,,,,
62,-,Ray Guell,Let Me Go,-,62,1,,,,
63,up,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),73,4,16,,,,
64,up,Anabel Englund,So Hot (Mk X Nightlapse Remix),65,22,6,,,,
65,down,Halsey & Tiësto,You should be sad (Tiësto Remix),61,61,2,,,,
66,-,Marshmello,Proud,-,24,4,,,,
67,up,Pet Shop Boys,West End Girls (Remastered),80,32,12,,,,
68,up,The Chainsmokers,Paris,92,5,9,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),66,17,16,,,,
70,down,Cascada,Everytime We Touch,58,32,10,,,,
71,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,23,16,,,,
72,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,52,3,,,,
73,down,Jennifer Lopez,Dance Again (feat. Pitbull),45,6,4,,,,
74,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,11,,,,
75,up,Zedd & Alessia Cara,Stay,94,16,16,,,,
76,down,John Paul Young,Love Is In the Air,42,42,2,,,,
77,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",95,60,8,,,,
78,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,45,6,,,,
79,down,Robin Schulz,In Your Eyes (feat. Alida),69,1,7,95,2020-03-08,54,2020-04-05
80,-,La Roux,Bulletproof,-,8,5,,,,
81,-,ASTRO,One & Only,-,68,1,,,,
82,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),46,40,7,,,,
83,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,83,1,,,,
84,-,Avicii,SOS (feat. Aloe Blacc),-,55,9,,,,
85,down,Tiësto & Mabel,God Is a Dancer,79,21,12,,,,
86,-,Above & Beyond,Blue Monday (Extended Mix),-,10,2,,,,
87,down,Snap!,Rhythm Is a Dancer (Original Mix),43,9,5,,,,
88,down,The Chainsmokers & Bebe Rexha,Call You Mine,64,4,16,,,,
89,-,Pitbull & Ne-Yo,Me Quedaré Contigo (feat. Lenier & El Micha) [Shndō Remix],-,89,2,,,,
90,down,David Guetta,Turn Me On (feat. Nicki Minaj),82,17,4,,,,
91,-,Deorro,Five Hours,-,85,1,,,,
92,up,Shannon,Let the Music Play,93,27,2,,,,
93,-,Information Society,What's on Your Mind (Pure Energy),-,45,2,,,,
94,down,Mr. Probz,Waves (Robin Schulz Radio Edit),89,71,3,,,,
95,up,Avicii,Levels,96,56,8,,,,
96,-,Paula Abdul,Straight Up,-,26,3,,,,
97,down,Kygo & Miguel,Remind Me to Forget,91,62,11,,,,
98,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,8,15,55,2019-10-27,43,2019-11-03
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,1,,,,
100,-,Calvin Harris,Summer,-,10,5,,,,
