Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,7,,,,
2,up,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),3,1,17,,,,
3,up,Kenya Grace,Strangers,4,1,29,,,,
4,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),16,4,4,,,,
5,up,Marc Rebillet,Your New Morning Alarm,5,1,23,,,,
6,up,Kygo & Ava Max,Whatever,6,2,9,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,8,2,227,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,82,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,227,,,,
10,down,ILLENIUM & Teddy Swims,All That Really Matters,7,1,84,,,,
11,up,Enisa & Wenzl McGowen,Disco Cone (Take It High),29,11,3,,,,
12,up,Rand,Zombie,27,7,9,,,,
13,down,Jungle,Back On 74,10,2,32,,,,
14,down,John Summit & Hayla,Shiver,13,9,5,,,,
15,up,Blasterjaxx & Timmy Trumpet,Narco,17,1,97,,,,
16,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),19,2,215,,,,
17,up,Technotronic,Pump Up the Jam,25,2,223,,,,
18,up,アヴィーチー,Wake Me Up,22,7,227,,,,
19,-,ALYA,Crazy (Trap Mix),-,19,2,,,,
20,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,12,12,3,,,,
21,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),34,5,16,,,,
22,up,Pharrell Williams,Happy,31,4,226,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,7,227,,,,
24,down,David Guetta,Titanium (feat. Sia),21,2,227,,,,
25,down,Cash Cash & Taylor Dayne,Tell It To My Heart,11,4,24,,,,
26,down,Avicii,The Nights,23,1,222,,,,
27,up,Wuki,Sunshine (My Girl),30,5,27,,,,
28,up,Sister Sledge,We Are Family (Single Version),32,7,176,,,,
29,up,Darude,Sandstorm,52,29,9,,,,
30,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),20,3,21,,,,
31,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],58,11,212,,,,
32,down,Charli XCX,Von dutch,9,9,3,,,,
33,up,Argy & Omnya,Aria,38,12,10,,,,
34,up,Stardust,Music Sounds Better with You,69,5,62,,,,
35,-,HÄWK,I Will Survive,-,5,1,,,,
36,down,Snap!,Rhythm Is a Dancer (Original Mix),33,9,117,,,,
37,up,Rednex,Cotton Eye Joe,88,37,175,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,2,81,,,,
39,up,Cupid,Flex,56,22,18,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,3,194,,,,
41,-,Vice,Bump Bump Bump,-,8,1,,,,
42,-,CHUNG HA,I’m Ready,-,30,1,,,,
43,-,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),-,9,1,,,,
44,down,La Roux,Bulletproof,26,8,56,,,,
45,down,Daft Punk,One More Time,28,2,226,,,,
46,up,Shannon,Let the Music Play,46,27,113,,,,
47,-,Eliza Rose & Calvin Harris,Body Moving (Riordan Remix),-,17,1,,,,
48,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,48,1,,,,
49,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),97,25,2,,,,
50,-,ZHU & UPSAHL,Thrill Again,-,50,1,,,,
51,down,Marshmello,Silence (feat. Khalid),43,3,211,,,,
52,-,Green Velvet,Shake & Pop (Gantman Remix),-,20,1,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,53,7,226,,,,
54,down,La Bouche,Be My Lover,37,8,164,,,,
55,-,Cloonee,Sippin' Yak,-,55,1,,,,
56,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,18,10,5,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,17,89,,,,
58,up,Alan Walker,Faded,59,6,222,,,,
59,-,"Dabin, Said The Sky & Clara Mae",In the End,-,59,1,,,,
60,-,Tunnel Alliance,Sandstorm (Original Rework),-,60,6,,,,
61,-,Ummet Ozcan,Xanadu,-,10,13,,,,
62,down,Tiësto & Tate McRae,10:35,41,1,72,,,,
63,up,Sunstroke Project & Olia Tira,Run Away,63,3,15,,,,
64,-,SLANDER & Trivecta,A Better World (feat. Chris Howard),-,64,1,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),85,22,195,,,,
66,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,63,81,2021-02-28,39,2021-04-11
67,up,Cascada,Everytime We Touch,67,32,130,,,,
68,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),62,6,24,,,,
69,down,Sophie Ellis-Bextor,Murder On the Dancefloor (Extended),35,6,13,,,,
70,down,Martin Solveig & Dragonette,Hello,36,1,126,,,,
71,down,"Aluna, Tchami & Kareen Lomax",Running Blind,44,10,5,,,,
72,down,Pascal Letoublon,Friendships,48,1,186,,,,
73,up,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",91,55,11,,,,
74,-,SUICIDAL-IDOL,Ecstacy (slowed),-,3,19,,,,
75,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),80,19,10,,,,
76,down,Jade,Don't Walk Away,40,4,33,,,,
77,down,Tag Team,Whoomp! There It Is,45,34,38,,,,
78,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),73,62,4,,,,
79,down,John Summit & Hayla,Where You Are,47,1,54,,,,
80,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),71,70,3,,,,
81,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],65,5,169,87,2020-08-16,73,2020-09-27
82,-,Cloudy Parallels & Veela,So Long,-,82,1,,,,
83,down,Patrick Hernandez,Born to Be Alive (Mix 79),70,22,64,,,,
84,-,"Marshmello, SVDDEN DEATH & Crown The Empire",Fireball,-,84,1,,,,
85,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,5,189,,,,
86,-,Kenya Grace,It's not fair,-,86,1,,,,
87,down,Avicii,Levels (Radio Edit),61,52,27,,,,
88,down,Dezko,Ascend,72,5,27,,,,
89,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,53,3,,,,
90,-,Aaron Hibell,I Feel Lost,-,90,1,,,,
91,-,Diplo & SIDEPIECE,On My Mind,-,3,30,,,,
92,-,Freestyle,Don't Stop the Rock,-,27,19,,,,
93,-,Robyn,Dancing On My Own (Radio Version),-,14,36,,,,
94,down,Paula Abdul,Straight Up,76,26,83,,,,
95,down,Darude,Sandstorm (Radio Edit),79,14,114,,,,
96,down,Debbie Deb,When I Hear Music,49,33,37,,,,
97,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,74,5,,,,
98,-,ZHU,Praise,-,98,1,,,,
99,down,"Lipps, Inc.",Funkytown,77,16,88,,,,
100,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),87,27,105,,,,
