Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,7,1,2,,,,
2,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,6,,,,
3,up,Tiësto & Ava Max,The Motto,5,1,37,,,,
4,down,Drake,Massive,2,1,6,,,,
5,up,Drake,Sticky,6,3,6,,,,
6,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,3,1,11,,,,
7,down,Tiësto & Charli XCX,Hot In It,4,4,4,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,39,3,15,,,,
9,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),8,8,3,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,141,,,,
11,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),43,11,3,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,12,4,46,,,,
13,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,49,13,6,,,,
14,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,9,2,9,,,,
15,down,Avicii,The Nights,13,1,136,,,,
16,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,21,3,14,,,,
17,up,Tiësto & Deorro,Savage,53,17,3,,,,
18,down,Lizzo,About Damn Time (Purple Disco Machine Remix),11,7,10,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,30,11,12,,,,
20,down,アヴィーチー,Wake Me Up,16,7,141,,,,
21,up,David Guetta,Titanium (feat. Sia),24,2,141,,,,
22,up,Softest Hard & T-Pain,I’m Blue,81,22,2,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,18,7,141,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),29,7,141,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,26,2,141,,,,
26,down,Bob Moses,Love Brand New,15,7,27,,,,
27,down,Calvin Harris,Summer,22,10,99,,,,
28,down,Alesso & Zara Larsson,Words,25,10,13,,,,
29,down,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,14,14,3,,,,
30,up,Marshmello,Shockwave,42,4,14,,,,
31,up,Timmy Trumpet & R3HAB,Turn The Lights Down Low,58,31,2,,,,
32,up,Chase Cummings,Why Can't I (Nightcore Remix),41,32,2,,,,
33,down,Pharrell Williams,Happy,23,4,140,,,,
34,up,Rnbstylerz,Like Wooh Wooh,52,34,7,,,,
35,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,5,94,87,2020-08-16,73,2020-09-27
36,up,LNY TNZ & Ruthless,Fired Up (feat. The Kemist),61,36,2,,,,
37,down,Marshmello & Bastille,Happier,28,1,141,74,2019-10-06,74,2019-10-06
38,down,Pascal Letoublon,Friendships,33,1,113,,,,
39,down,Drake,Jimmy Cooks (feat. 21 Savage),37,15,6,,,,
40,down,Jax Jones,Where Did You Go? (feat. MNEK),20,4,24,,,,
41,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],17,8,10,,,,
42,up,MK & BURNS,Better (feat. Teddy Swims),72,13,2,,,,
43,down,AMANOKUN,Running Up That Hill (House Remix),19,13,4,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,27,3,141,,,,
45,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,65,45,2,,,,
46,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,9,1,,,,
47,up,Daft Punk,One More Time,71,2,141,,,,
48,up,The Chainsmokers,Paris,48,5,43,,,,
49,down,NAYEON,POP!,40,12,5,,,,
50,up,Martin Solveig & Dragonette,Hello,56,1,42,,,,
51,down,Drake,Sticky,38,24,6,,,,
52,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),32,10,3,,,,
53,up,Lo Fidelity Allstars,Battleflag (feat. Pigeonhed),64,53,2,,,,
54,up,surf mesa,Ily,60,1,123,63,2020-04-19,18,2020-07-12
55,down,SAINt JHN,Roses (Imanbek Remix),45,1,139,97,2020-01-12,7,2020-05-10
56,down,Marshmello,Silence (feat. Khalid),46,3,140,,,,
57,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),35,4,19,,,,
58,up,Tiësto & KAROL G,Don't Be Shy,95,1,49,,,,
59,-,Fetish,Cum Check This,-,17,16,,,,
60,up,Joel Corry,Head & Heart (feat. MNEK),73,2,107,99,2020-07-26,16,2020-09-20
61,up,Regard,Ride It,83,2,141,57,2019-10-06,13,2019-11-10
62,down,Zedd,Clarity (feat. Foxes),47,3,105,,,,
63,-,Armin van Buuren,One More Time (feat. Maia Wright),-,63,1,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),90,22,137,,,,
65,-,La Roux,Bulletproof,-,8,40,,,,
66,down,Technotronic,Pump Up the Jam,54,2,137,,,,
67,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],87,11,128,,,,
68,up,Diplo & Miguel,Don’t Forget My Love,70,2,23,,,,
69,-,Shannon,Let the Music Play,-,27,39,,,,
70,down,Calvin Harris,New Money (feat. 21 Savage),31,22,4,,,,
71,up,Calvin Harris,Feel So Close (Radio Edit),86,28,101,,,,
72,-,"Lipps, Inc.",Funkytown,-,16,36,,,,
73,down,Alesso & Katy Perry,When I'm Gone,50,1,29,,,,
74,down,Jubel,Dancing in the Moonlight (feat. NEIMY),55,14,78,,,,
75,down,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],63,52,4,,,,
76,-,Chris Lorenzo & COBRAH,Mami,-,76,1,,,,
77,down,Acraze,Do It To It (feat. Cherish),36,1,48,,,,
78,up,SAINt JHN,The Best Part of Life (Imanbek Remix),79,13,8,,,,
79,-,Skrillex,Bangarang (feat. Sirah),-,51,20,,,,
80,-,Channel Tres,Just Can't Get Enough,-,80,1,,,,
81,down,Master KG,Jerusalem (feat. Nomcebo Zikode),76,6,101,,,,
82,-,Rednex,Cotton Eye Joe,-,37,101,,,,
83,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),62,3,56,,,,
84,-,La Bouche,Be My Lover,-,8,89,,,,
85,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,107,,,,
86,down,Lo Fidelity Allstars,Battleflag,66,66,2,,,,
87,-,Box of Beats,M.I.A,-,69,1,,,,
88,-,Cascada,Everytime We Touch,-,32,73,,,,
89,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,131,,,,
90,down,Snap!,Rhythm Is a Dancer (Original Mix),82,9,44,,,,
91,-,Professor Xavier & DJ Xquizit,Danger Zone,-,51,1,,,,
92,-,Loud Luxury,These Nights (feat. KIDDO),-,52,2,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,55,,,,
94,-,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),-,36,3,,,,
95,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),98,1,59,81,2021-02-28,39,2021-04-11
96,-,ノーティ・バイ・ネイチャー,O.P.P,-,31,19,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,76,,,,
98,-,Timmy Trumpet & Savage,Freaks,-,3,137,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,111,,,,
100,down,Imanbek & BYOR,Belly Dancer,69,3,10,,,,
