Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,26,,,,
2,up,Diplo & Miguel,Don’t Forget My Love,5,2,12,,,,
3,up,"The Cast of RuPaul's Drag Race, Season 14",I Hate People (Willow Pill),44,3,2,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),8,4,13,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),32,5,2,,,,
6,up,Öwnboss & SEVEK,Move Your Body,25,6,11,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,14,4,35,,,,
8,up,Becky Hill & Galantis,Run,43,6,8,,,,
9,up,Bob Moses,Love Brand New,9,7,16,,,,
10,down,Avicii,The Nights,6,1,125,,,,
11,up,"Merk & Kremont, HÄWK & Too Many Zooz",Like This,51,11,2,,,,
12,up,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],48,8,14,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,130,,,,
14,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,4,8,,,,
15,up,Alesso & Zara Larsson,Words,28,10,2,,,,
16,down,Alesso & Katy Perry,When I'm Gone,2,1,18,,,,
17,down,Swedish House Mafia & Sting,Redlight,12,8,10,,,,
18,down,アヴィーチー,Wake Me Up,15,7,130,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,18,2,130,,,,
20,down,Pharrell Williams,Happy,16,4,129,,,,
21,down,Acraze,Do It To It (feat. Cherish),10,1,37,,,,
22,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,27,2,7,,,,
23,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,3,4,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),17,7,130,,,,
25,up,Tiësto & KAROL G,Don't Be Shy,26,1,38,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),23,1,128,97,2020-01-12,7,2020-05-10
27,-,Madeon,Love You Back,-,27,1,,,,
28,down,David Guetta,Titanium (feat. Sia),21,2,130,,,,
29,up,Pascal Letoublon,Friendships,37,1,103,,,,
30,down,Marshmello & Bastille,Happier,24,1,130,74,2019-10-06,74,2019-10-06
31,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),29,3,45,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,42,7,130,,,,
33,up,Technotronic,Pump Up the Jam,39,2,127,,,,
34,down,La Bouche,Be My Lover,20,8,79,,,,
35,up,Martin Garrix & Zedd,Follow,60,6,6,,,,
36,down,Marshmello,Silence (feat. Khalid),31,3,130,,,,
37,up,Daft Punk,One More Time,38,2,130,,,,
38,up,Regard,Ride It,56,2,130,57,2019-10-06,13,2019-11-10
39,-,PSY,That That (prod. & feat. SUGA of BTS),-,39,1,,,,
40,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],45,11,118,,,,
41,down,Seamus D,Like That,22,22,13,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,22,127,,,,
43,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,3,3,3,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),52,2,96,99,2020-07-26,16,2020-09-20
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,3,103,,,,
46,-,Jakeshoredrive & Mike & Me,Rock Your Hips (Radio Edit),-,46,1,,,,
47,up,アヴィーチー,Hey Brother,47,27,128,,,,
48,down,ノーティ・バイ・ネイチャー,O.P.P,36,31,14,,,,
49,up,Alan Walker,Faded,53,6,130,,,,
50,up,John Summit,Human (feat. Echoes),65,13,16,,,,
51,up,Jerro,Demons (feat. Sophia Bel) [Massane Remix],61,51,2,,,,
52,-,Sofi Tukker,Summer In New York,-,28,1,,,,
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,2,68,72,2021-03-07,18,2021-05-16
54,-,Darude,Sandstorm,-,11,3,,,,
55,up,surf mesa,Ily,100,1,112,63,2020-04-19,18,2020-07-12
56,down,Rednex,Cotton Eye Joe,54,37,93,,,,
57,down,Timmy Trumpet & Savage,Freaks,50,3,128,,,,
58,-,Djmosthigh,11th Ave,-,58,1,,,,
59,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),41,2,122,,,,
60,up,Fetish,Cum Check This,96,17,7,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,33,3,130,,,,
62,-,PSY,Now (feat. Hwa Sa),-,62,1,,,,
63,up,Shannon,Let the Music Play,84,27,35,,,,
64,-,Tiësto & Deorro,Savage,-,17,1,,,,
65,-,PSY,GANJI (feat. Jessi),-,65,1,,,,
66,up,"Regard, Troye Sivan & Tate McRae",You,85,1,55,,,,
67,up,Punctual,Do It All Again (feat. Jordan Shaw),82,4,3,,,,
68,up,"The Cast of RuPaul's Drag Race, Season 14",I Fell Down (I Got up) (Lady Camden),76,68,2,,,,
69,-,"Tyga, Doja Cat & R3HAB",Freaky Deaky (R3HAB Remix),-,69,1,,,,
70,down,Gryffin & OneRepublic,You Were Loved,40,6,5,,,,
71,up,Calvin Harris,Summer,78,10,88,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,23,101,,,,
73,-,"Tyga, Doja Cat & R3HAB",Freaky Deaky (R3HAB Remix),-,73,1,,,,
74,down,Never Dull,In My Mind (feat. Crystal Waters),73,73,2,,,,
75,-,Alice Deejay,Better Off Alone,-,15,61,,,,
76,-,Jakeshoredrive & Mike & Me,Rock Your Hips (Extended Mix),-,76,1,,,,
77,up,RuPaul,Catwalk (feat. Skeltal Ki),77,9,8,,,,
78,-,Kilotile,Cry to Me,-,7,10,,,,
79,down,Avicii,The Nights (Felix Jaehn Remix),49,24,45,,,,
80,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,94,,,,
81,down,Martin Solveig & Dragonette,Hello,64,1,34,,,,
82,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],70,5,83,87,2020-08-16,73,2020-09-27
83,down,Stacey Q,Two of Hearts,66,31,13,,,,
84,down,James Hype & Miggy Dela Rosa,Ferrari,81,11,2,,,,
85,-,Sofi Tukker,Original Sin,-,63,5,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,5,97,,,,
87,down,Jade,Don't Walk Away,55,4,8,,,,
88,-,Zedd & Alessia Cara,Stay,-,16,73,,,,
89,-,PSY,forEVER (feat. TABLO),-,89,1,,,,
90,-,PSY,Happier (feat. Crush),-,90,1,,,,
91,-,PSY,Celeb,-,91,1,,,,
92,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,49,81,2021-02-28,39,2021-04-11
93,-,Paula Abdul,Straight Up,-,26,25,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,74,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,66,,,,
96,-,PSY,9INTRO,-,96,1,,,,
97,down,TIKTOKNOW,Jersey Anniversary Aye Bay Bay,59,52,5,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),63,28,93,,,,
99,down,SHAED,Trampoline (Jauz Remix),87,18,41,,,,
100,down,David Guetta,Without You (feat. Usher),91,6,47,,,,
