Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,5,,,,
3,up,Blasterjaxx & Timmy Trumpet,Narco,4,1,22,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,3,6,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,3,8,,,,
6,up,ILLENIUM & Teddy Swims,All That Really Matters,6,1,10,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),7,1,16,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,9,4,56,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,8,5,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,151,,,,
11,up,Tiësto & Ava Max,The Motto,12,1,47,,,,
12,up,James Hype & Miggy Dela Rosa,Ferrari,17,11,22,,,,
13,down,Acraze,Do It To It (feat. Cherish),11,1,56,,,,
14,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),14,9,7,,,,
15,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),10,10,12,,,,
16,up,Ummet Ozcan,Xanadu,95,10,7,,,,
17,up,アヴィーチー,Wake Me Up,27,7,151,,,,
18,down,Calvin Harris,Stay With Me,8,1,12,,,,
19,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],19,11,137,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,18,2,151,,,,
21,up,Pharrell Williams,Happy,29,4,150,,,,
22,up,David Guetta,Titanium (feat. Sia),24,2,151,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),26,7,151,,,,
24,down,Avicii,The Nights,21,1,146,,,,
25,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),48,8,13,,,,
26,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,23,1,21,,,,
27,up,Pascal Letoublon,Friendships,31,1,122,,,,
28,down,Drake,Sticky,25,3,16,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],33,6,4,,,,
30,up,Tiësto & Charli XCX,Hot In It,39,4,14,,,,
31,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],22,8,20,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,3,118,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,7,151,,,,
34,up,Technotronic,Pump Up the Jam,34,2,147,,,,
35,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),37,4,27,,,,
36,down,Sigala & Talia Mar,Stay the Night,35,12,5,,,,
37,up,Alan Walker,Faded,61,6,146,,,,
38,down,Marshmello & Bastille,Happier,36,1,150,74,2019-10-06,74,2019-10-06
39,up,Marshmello,Silence (feat. Khalid),69,3,146,,,,
40,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,5,104,87,2020-08-16,73,2020-09-27
41,down,Drake,Massive,16,1,16,,,,
42,up,Daft Punk,One More Time,42,2,150,,,,
43,up,ノーティ・バイ・ネイチャー,O.P.P,100,31,23,,,,
44,up,Noël,Silent Morning (Recorded 2002 Version),80,44,2,,,,
45,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),46,2,139,,,,
46,up,Rednex,Cotton Eye Joe,50,37,108,,,,
47,up,Martin Solveig & Dragonette,Hello,49,1,52,,,,
48,down,Fetish,Cum Check This,43,17,25,,,,
49,down,"VAVO, nicopop & ZOHARA",Why Do I?,45,23,4,,,,
50,-,KSI,Summer Is Over,-,36,1,,,,
51,up,KWS,Please Don't Go,76,36,2,,,,
52,down,Space Rangers,THE MOVE,15,15,4,,,,
53,down,Real McCoy,Another Night,38,19,10,,,,
54,up,Bob Moses,Love Brand New,64,7,37,,,,
55,up,チャーリー・プース,Left and Right (feat. Jung Kook) [Galantis Remix],57,22,4,,,,
56,-,Seven Lions,Stop Thinking (feat. Lights),-,46,1,,,,
57,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],-,20,7,,,,
58,up,Regard,Ride It,70,2,150,57,2019-10-06,13,2019-11-10
59,down,"Kx5, deadmau5 & Kaskade",Take Me High,51,21,3,,,,
60,-,Snap!,The Power,-,54,26,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),60,1,148,97,2020-01-12,7,2020-05-10
62,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,142,,,,
63,down,Master KG,Jerusalem (feat. Nomcebo Zikode),53,6,108,,,,
64,-,Zedd,Clarity (feat. Foxes),-,3,111,,,,
65,up,Calvin Harris,Summer,94,10,109,,,,
66,-,David Guetta,Without You (feat. Usher),-,6,51,,,,
67,-,Alan Walker & Trevor Daniel,Extremes,-,67,1,,,,
68,-,Mau P,Drugs from Amsterdam,-,19,1,,,,
69,-,Lane 8,Grapevine (feat. Elderbrook),-,69,2,,,,
70,-,Jade,Don't Walk Away,-,4,10,,,,
71,down,"Zedd, Maren Morris & Grey",The Middle,41,3,151,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),62,2,117,99,2020-07-26,16,2020-09-20
73,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,66,3,25,,,,
74,down,Shannon,Let the Music Play,47,27,44,,,,
75,-,Timmy Trumpet & Savage,Freaks,-,3,144,,,,
76,-,Calvin Harris,Feel So Close (Radio Edit),-,28,105,,,,
77,down,Jubel,Dancing in the Moonlight (feat. NEIMY),74,14,83,,,,
78,up,Imanbek & BYOR,Belly Dancer,88,3,15,,,,
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,80,72,2021-03-07,18,2021-05-16
80,up,アヴィーチー,Hey Brother,82,27,145,,,,
81,up,Marshmello,Alone,87,12,104,,,,
82,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,5,116,,,,
83,down,Cascada,Everytime We Touch,73,32,77,,,,
84,-,Stevie B,Spring Love,-,25,9,,,,
85,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,119,,,,
86,down,ILLENIUM,From The Ashes (with Skylar Grey),28,28,3,,,,
87,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),85,27,67,,,,
88,-,Stevie B,I Wanna Be the One,-,88,1,,,,
89,-,Avicii,Levels (Radio Edit),-,52,7,,,,
90,-,The Chainsmokers,Roses (feat. ROZES),-,47,69,,,,
91,-,House Of Paper,Another Love (TikTok Trend Edit),-,91,1,,,,
92,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,17,12,,,,
93,down,Jamiroquai,Virtual Insanity,55,40,19,,,,
94,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,25,4,,,,
95,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,97,87,2019-10-20,28,2019-12-08
96,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,12,,,,
97,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),89,3,63,,,,
98,down,surf mesa,Ily,63,1,128,63,2020-04-19,18,2020-07-12
99,down,Darude,Sandstorm,83,11,17,,,,
100,-,Gryffin & OneRepublic,You Were Loved,-,6,11,,,,
