Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,11,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,43,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,42,,,,
4,up,John Summit & Hayla,Where You Are,5,1,16,,,,
5,down,Tiësto & Tate McRae,10:35,3,1,33,,,,
6,up,Avicii,The Nights,8,1,183,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,188,,,,
8,down,Pharrell Williams,Happy,6,4,187,,,,
9,up,Farizki & Sapientdreams,Past Lives,9,5,17,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,13,2,188,,,,
11,up,Sister Sledge,We Are Family (Single Version),14,7,137,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,16,3,15,,,,
13,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),19,2,176,,,,
14,up,FISHER & Aatig,Take It Off,32,14,2,,,,
15,down,Blasterjaxx & Timmy Trumpet,Narco,12,1,59,,,,
16,up,ILLENIUM,Nothing Ever After,22,6,8,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,7,188,,,,
18,down,アヴィーチー,Wake Me Up,15,7,188,,,,
19,up,David Guetta,Titanium (feat. Sia),20,2,188,,,,
20,up,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),35,20,2,,,,
21,down,Tiësto,Lay Low,17,8,24,,,,
22,down,Dom Dolla & Nelly Furtado,Eat Your Man,11,11,3,,,,
23,up,Calvin Harris,Summer,31,10,124,,,,
24,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,5,52,,,,
25,down,Daft Punk,One More Time,21,2,187,,,,
26,up,"John Summit, Hayla & GRiZ",Where You Are (GRiZ Remix),76,26,2,,,,
27,-,自别离,Zi Bieli&001,-,27,1,,,,
28,up,Technotronic,Pump Up the Jam,29,2,184,,,,
29,down,Martin Solveig & Dragonette,Hello,23,1,88,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,33,7,187,,,,
31,up,Blonde Maze,Fade Into You,53,31,2,,,,
32,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],27,11,174,,,,
33,up,ILLENIUM & Teddy Swims,All That Really Matters,52,1,45,,,,
34,down,Marshmello & Bastille,Happier,26,1,187,74,2019-10-06,74,2019-10-06
35,up,Alan Walker,Faded,40,6,183,,,,
36,-,自别离,Eiil Zi Bieli-006,-,36,1,,,,
37,down,Anyma & Grimes,Welcome To The Opera,24,24,2,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,3,155,,,,
39,up,Snap!,Rhythm Is a Dancer (Original Mix),100,9,79,,,,
40,down,Jonas Blue & Felix Jaehn,Weekends,39,15,5,,,,
41,down,Rednex,Cotton Eye Joe,38,37,142,,,,
42,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,4,1,,,,
43,-,K7,Come Baby Come,-,37,10,,,,
44,-,自别离,Dmaio Zi Bieli&005,-,44,1,,,,
45,up,Regard & Drop - G,No Love For You,50,9,11,,,,
46,down,Drake,Jimmy Cooks (feat. 21 Savage),43,1,52,,,,
47,up,Lost Frequencies & Calum Scott,Where Are You Now,87,4,79,,,,
48,up,"Lipps, Inc.",Funkytown,83,16,65,,,,
49,down,Creeds,Push Up,47,16,18,,,,
50,down,The Chainsmokers & bludnymph,Self Destruction Mode,28,28,3,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,22,175,,,,
52,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),41,15,11,,,,
53,down,Cupid,Flex,51,21,2,,,,
54,up,JOOK JOO,Dazi Ranfeng,74,46,2,,,,
55,up,JOOK JOO,Yishu Kuanping,73,51,2,,,,
56,-,Frankie Zulferino,Boogie Shoes (feat. NVNZ) [Radio Edit],-,56,1,,,,
57,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],65,16,8,,,,
58,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,6,138,,,,
59,down,Mariana BO & Jerome,Light Up (feat. Crooked Bangs),7,3,3,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,5,152,,,,
61,down,La Bouche,Be My Lover,55,8,126,,,,
62,down,"Flo Rida, Walker Hayes & Sam Feldt",High Heels (Party Down Under),34,5,7,,,,
63,down,Shannon,Let the Music Play,45,27,77,,,,
64,-,Sofi Tukker,Jacaré,-,45,7,,,,
65,-,Jamiroquai,Virtual Insanity,-,40,41,,,,
66,-,The Chainsmokers,Roses (feat. ROZES),-,47,74,,,,
67,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,5,141,87,2020-08-16,73,2020-09-27
68,up,JOOK JOO,Malcddkeof-Hws&,70,60,2,,,,
69,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,69,1,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,23,122,,,,
71,-,Maddix,Heute Nacht,-,35,3,,,,
72,-,Paula Abdul,Straight Up,-,26,53,,,,
73,-,JOOK JOO,Jooe Meesohws-hzq,-,73,1,,,,
74,up,Cascada,Everytime We Touch,96,32,96,,,,
75,-,Regard,Ride It,-,2,176,57,2019-10-06,13,2019-11-10
76,up,JOOK JOO,Jooe Meesohws,80,76,2,,,,
77,up,JOOK JOO,Meesohws-Hzq,77,77,2,,,,
78,down,JOOK JOO,Back Grounds,75,75,2,,,,
79,up,JOOK JOO,Cartoon_Abstract,81,79,2,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),84,28,122,,,,
81,-,Marshmello,Silence (feat. Khalid),-,3,177,,,,
82,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,22,37,,,,
83,down,Armin van Buuren & Punctual,On & On (feat. Alika),57,23,9,,,,
84,down,"Kx5, deadmau5 & Kaskade",Take Me High,54,21,21,,,,
85,-,COBRAH,SUCK,-,85,1,,,,
86,-,Avicii,Levels (Radio Edit),-,52,18,,,,
87,-,Able Heart,Whisper,-,3,10,,,,
88,-,Alok & James Arthur,Work With My Love,-,28,5,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],63,3,43,,,,
90,-,Daft Punk,Around the World,-,25,20,,,,
91,up,Stardust,Music Sounds Better with You,97,5,33,,,,
92,down,"Zedd, Maren Morris & Grey",The Middle,36,3,187,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),89,2,134,99,2020-07-26,16,2020-09-20
94,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,92,72,2021-03-07,18,2021-05-16
95,down,Jazzy,Giving Me,67,37,3,,,,
96,-,Calvin Harris,We Found Love (feat. Rihanna),-,7,16,,,,
97,down,边角料,Kooe HLskk-003,72,72,2,,,,
98,-,Becky Hill & David Guetta,Remember,-,7,22,,,,
99,down,Jax Jones & Calum Scott,Whistle,49,7,14,,,,
100,-,Robyn,Dancing On My Own (Radio Version),-,14,25,,,,
