Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,Marc Rebillet,Your New Morning Alarm,2,1,7,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,66,,,,
4,up,ZERB,Mwaki,9,4,4,,,,
5,up,Jungle,Back On 74,12,2,16,,,,
6,up,ILLENIUM & Teddy Swims,All That Really Matters,10,1,68,,,,
7,up,Sister Sledge,We Are Family (Single Version),25,7,160,,,,
8,up,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,52,8,2,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,211,,,,
10,up,SUICIDAL-IDOL,Ecstacy (slowed),14,3,9,,,,
11,down,Hawk,Whoomp,4,4,3,,,,
12,down,Cash Cash & Taylor Dayne,Tell It To My Heart,11,4,8,,,,
13,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,4,24,,,,
14,up,Tiësto & Tate McRae,10:35,22,1,56,,,,
15,up,アヴィーチー,Wake Me Up,16,7,211,,,,
16,up,David Guetta,Titanium (feat. Sia),18,2,211,,,,
17,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),21,3,5,,,,
18,-,The day you,Some Words Can Make People Change,-,12,2,,,,
19,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),57,19,2,,,,
20,up,Daft Punk,One More Time,24,2,210,,,,
21,down,The Chainsmokers,Summertime Friends,3,3,8,,,,
22,up,"cassö, RAYE & D-Block Europe",Prada,34,14,16,,,,
23,down,Avicii,The Nights,20,1,206,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,17,2,211,,,,
25,up,Martin Solveig & Dragonette,Hello,38,1,110,,,,
26,up,Technotronic,Pump Up the Jam,29,2,207,,,,
27,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),23,2,199,,,,
28,-,The day you,Enough Spread Will Absorb,-,6,2,,,,
29,down,Knock2 & Dillon Francis,buttons!,6,6,3,,,,
30,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,26,3,23,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),33,7,211,,,,
32,-,The day you,If Only We Didn't Know Each Other,-,15,2,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,35,7,210,,,,
34,down,Blasterjaxx & Timmy Trumpet,Narco,31,1,82,,,,
35,up,Alan Walker,Faded,53,6,206,,,,
36,down,Pharrell Williams,Happy,27,4,210,,,,
37,-,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),-,1,1,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,2,65,,,,
39,down,Martin Garrix & Lloyiso,Real Love,5,5,7,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,3,178,,,,
41,-,Jimmy Levy & Dean Walker,Silent War,-,41,1,,,,
42,up,"Regard, Troye Sivan & Tate McRae",You,48,1,72,,,,
43,down,Shannon,Let the Music Play,41,27,97,,,,
44,-,The day you,Oh True Love,-,22,2,,,,
45,up,Stevie B,Spring Love,79,25,24,,,,
46,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),15,15,3,,,,
47,down,Snap!,Rhythm Is a Dancer (Original Mix),30,9,101,,,,
48,down,Wuki,Sunshine (My Girl),36,5,12,,,,
49,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],60,11,196,,,,
50,up,FISHER & Kita Alexander,Atmosphere,55,14,15,,,,
51,down,Patrick Hernandez,Born to Be Alive (Mix 79),50,22,51,,,,
52,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,5,154,87,2020-08-16,73,2020-09-27
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,5,174,,,,
54,up,Pascal Letoublon,Friendships,64,1,172,,,,
55,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,79,,,,
56,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,56,1,,,,
57,-,Zedd,Clarity (feat. Foxes),-,3,147,,,,
58,down,Jain,Makeba (Ian Asher Remix),45,1,19,,,,
59,-,Dezko,Ascend,-,5,15,,,,
60,up,Cupid,Flex,82,22,6,,,,
61,up,Bennett,Vois sur ton chemin (Techno Mix),65,48,8,,,,
62,-,Seven Lions & Jason Ross,Darkness (feat. GG Magree),-,62,1,,,,
63,up,Darude,Sandstorm,70,29,4,,,,
64,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,142,,,,
65,down,Eliza Rose & Calvin Harris,Body Moving,43,43,2,,,,
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],88,23,136,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,22,188,,,,
68,-,Rednex,Cotton Eye Joe,-,37,163,,,,
69,down,TWICE & Jonas Blue,MOONLIGHT SUNRISE (Jonas Blue Remix),54,54,2,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,59,13,,,,
71,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",61,9,8,,,,
72,down,John Summit & Hayla,Where You Are,42,1,38,,,,
73,down,Cascada,Everytime We Touch,47,32,114,,,,
74,up,Information Society,What's on Your Mind (Pure Energy),94,45,21,,,,
75,-,Tiësto,Drifting,-,18,22,,,,
76,up,Stardust,Music Sounds Better with You,77,5,47,,,,
77,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,68,31,9,,,,
78,down,La Bouche,Be My Lover,56,8,148,,,,
79,down,Frizk,All My Fellas,72,38,5,,,,
80,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,34,,,,
81,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,33,,,,
82,-,Jay Park,Why,-,82,1,,,,
83,up,Calvin Harris,Feel So Close (Radio Edit),84,28,139,,,,
84,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),19,19,3,,,,
85,-,Mau P,Dress Code,-,47,1,,,,
86,up,Jade,Don't Walk Away,87,4,21,,,,
87,-,TWICE & Ian Asher,The Feels (Ian Asher Remix),-,87,1,,,,
88,down,Marshmello,Silence (feat. Khalid),80,3,195,,,,
89,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,38,,,,
90,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),97,23,28,,,,
91,down,Jamiroquai,Virtual Insanity,78,40,51,,,,
92,-,Lakim,A Pimp Named Slickback,-,92,1,,,,
93,-,Cesco & Hamdi,Swing King,-,93,1,,,,
94,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,97,,,,
95,-,Switch Disco,VACANCY,-,95,1,,,,
96,-,Troop,All I Do Is Think of You,-,53,5,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,1,183,97,2020-01-12,7,2020-05-10
98,down,"Zedd, Maren Morris & Grey",The Middle,81,3,207,,,,
99,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,116,,,,
100,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),98,25,11,,,,
