Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,44,63,2020-04-19,18,2020-07-12
2,up,Tiësto,The Business,3,1,16,52,2021-01-03,18,2021-04-04
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,60,97,2020-01-12,7,2020-05-10
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,28,99,2020-07-26,16,2020-09-20
5,up,Topic,Breaking Me (feat. A7S),5,2,26,94,2020-03-01,8,2020-08-16
6,up,Marshmello & Halsey,Be Kind,6,1,37,50,2020-05-03,29,2020-05-17
7,up,Regard,Ride It,10,2,62,57,2019-10-06,13,2019-11-10
8,up,Kygo & OneRepublic,Lose Somebody,8,2,35,86,2020-06-07,80,2020-07-05
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,62,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),17,4,11,61,2021-01-03,22,2021-02-07
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,5,15,87,2020-08-16,73,2020-09-27
12,up,Sigala & James Arthur,Lasting Lover,24,3,18,,,,
13,down,Marshmello & Bastille,Happier,9,1,62,74,2019-10-06,74,2019-10-06
14,down,アヴィーチー,Wake Me Up,12,7,62,,,,
15,up,Marshmello,Silence (feat. Khalid),16,3,62,,,,
16,down,Merk & Kremont & Hawk,BAM BAM (Extended Mix),15,9,4,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,7,62,,,,
18,up,David Guetta,Titanium (feat. Sia),20,2,62,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,13,7,62,,,,
20,down,Pháo,2 Phút Hơn (KAIZ Remix),19,14,4,,,,
21,up,Pharrell Williams,Happy,30,4,61,,,,
22,up,HVME,Goosebumps,29,9,7,85,2021-01-10,69,2021-01-17
23,up,"Zedd, Maren Morris & Grey",The Middle,23,3,62,,,,
24,up,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),25,15,4,,,,
25,-,Petey Martin & Lauren Daigle,Come Back Home,-,2,1,,,,
26,down,Alan Walker,Faded,21,6,62,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,27,2,62,,,,
28,down,Sister Sledge,We Are Family (Single Version),22,7,62,,,,
29,up,Pascal Letoublon,Friendships,65,1,35,,,,
30,up,Avicii,The Nights,34,1,57,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,6,29,,,,
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,23,59,,,,
33,up,Timmy Trumpet & Savage,Freaks,48,3,61,,,,
34,down,David Guetta & Sia,Let's Love,14,2,18,84,2020-11-22,81,2020-11-29
35,down,Calvin Harris,Feel So Close (Radio Edit),33,28,32,,,,
36,up,アヴィーチー,Hey Brother,36,27,62,,,,
37,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),76,15,11,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),31,5,43,,,,
39,up,David Guetta,Stay (Don't Go Away) [feat. Raye],42,39,4,,,,
40,up,Sofi Tukker,Purple Hat,49,1,62,,,,
41,up,Alice Deejay,Better Off Alone,57,15,15,,,,
42,up,Darude,Sandstorm (Radio Edit),43,14,56,,,,
43,down,Jubel,Dancing in the Moonlight (feat. NEIMY),37,14,21,,,,
44,down,Kaskade,Solid Ground,39,11,5,,,,
45,up,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),87,8,21,,,,
46,down,Daft Punk,One More Time,28,2,62,,,,
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,1,62,87,2019-10-20,28,2019-12-08
48,up,Technotronic,Pump Up the Jam,50,2,59,,,,
49,up,Dynoro & Gigi D'Agostino,In My Mind,70,49,48,,,,
50,up,Illenium,Nightlight,54,4,20,,,,
51,up,Disco Lines,Love Story (feat. Cassidi),59,39,6,,,,
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,30,57,,,,
53,-,Matt Simons,Catch & Release (Alex Adair Remix),-,53,1,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,22,62,,,,
55,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],63,11,59,,,,
56,up,Dua Lipa & Angele,Fever,69,2,11,47,2020-11-15,47,2020-11-15
57,down,Illenium & Jon Bellion,Good Things Fall Apart,55,1,60,,,,
58,down,David Guetta,Without You (feat. Usher),38,6,22,,,,
59,down,"Illenium, Dabin & Lights",Hearts on Fire,35,23,3,,,,
60,up,La Bouche,Be My Lover,66,8,30,,,,
61,down,Marshmello,Alone,44,12,62,,,,
62,down,Loud Luxury & Cid,Nights Like This,60,46,7,,,,
63,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,36,7,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),68,9,62,,,,
65,-,deadmau5 & Wolfgang Gartner,Channel 43 (Radio Edit),-,65,1,,,,
66,down,Marten Hørger,Take Me High,45,42,4,,,,
67,-,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],-,12,5,,,,
68,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),62,6,6,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,7,19,,,,
70,-,Jamiroquai,Virtual Insanity,-,40,5,,,,
71,down,La Roux,Bulletproof,58,8,23,,,,
72,-,Troop,All I Do Is Think of You,-,53,2,,,,
73,down,Imanbek & Goodboys,Goodbye,56,22,3,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,5,44,,,,
75,up,Calvin Harris,Summer,86,10,38,,,,
76,up,Martin Garrix & Bebe Rexha,In the Name of Love,84,18,17,,,,
77,down,Zedd,Clarity (feat. Foxes),61,3,43,,,,
78,up,Benny Benassi & Jeremih,LOVELIFE,95,14,5,,,,
79,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,3,54,,,,
80,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,3,54,,,,
81,-,deadmau5 & Wolfgang Gartner,Channel 43 (Extended Mix),-,81,1,,,,
82,down,Studio Killers,Jenny,32,4,8,,,,
83,-,Matt Simons,Catch & Release (Deepend Remix),-,83,1,,,,
84,-,MitiS,Try (feat. Røry),-,84,1,,,,
85,down,Yo Gotti,Rake It Up (feat. Nicki Minaj) [Diplo & Party Favor Remix],51,51,4,,,,
86,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,86,1,,,,
87,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],79,2,22,,,,
88,-,NOTD & Catello,Nobody,-,47,1,,,,
89,-,Galantis,Runaway (U & I),-,55,4,,,,
90,down,DJ Snake,Let Me Love You (feat. Justin Bieber),73,53,29,,,,
91,-,Tag Team,Whoomp! There It Is,-,34,5,,,,
92,-,Cascada,I'm Feeling It (In the Air),-,10,5,,,,
93,down,Sam Feldt,Post Malone (feat. RANI),83,5,50,,,,
94,-,Galantis & JVKE,Dandelion,-,94,1,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,6,7,,,,
96,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],78,5,29,,,,
97,down,DJ Dark & Mentol,Savage Love (Radio Edit),74,26,16,,,,
98,-,Cascada,Everytime We Touch,-,32,33,,,,
99,-,twocolors,Lovefool,-,30,16,,,,
100,-,Loud Luxury,Body (feat. brando),-,21,58,,,,
