Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,19,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,8,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,10,,,,
4,up,Avicii,The Nights,4,1,107,,,,
5,up,Pascal Letoublon,Friendships,5,1,85,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,112,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,5,65,87,2020-08-16,73,2020-09-27
8,down,Sofi Tukker,What a Wonderful World,7,7,6,,,,
9,up,アヴィーチー,Wake Me Up,10,7,112,,,,
10,down,Meduza,Tell It To My Heart (feat. Hozier),9,3,9,,,,
11,up,Marshmello & Bastille,Happier,22,1,112,74,2019-10-06,74,2019-10-06
12,up,Martin Solveig & Dragonette,Hello,18,1,16,,,,
13,up,David Guetta,Titanium (feat. Sia),19,2,112,,,,
14,up,Paratone,Time After Time,82,6,2,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),15,1,110,97,2020-01-12,7,2020-05-10
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,6,78,,,,
17,up,La Bouche,Be My Lover,37,8,61,,,,
18,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),13,3,27,,,,
19,down,Tiësto & KAROL G,Don't Be Shy,12,1,20,,,,
20,up,Pharrell Williams,Happy,27,4,111,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),25,7,112,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,17,2,112,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,21,4,17,,,,
24,up,Alan Walker,Faded,39,6,112,,,,
25,down,Darude,Sandstorm (Radio Edit),23,14,104,,,,
26,up,Regard,Ride It,32,2,112,57,2019-10-06,13,2019-11-10
27,down,"Regard, Troye Sivan & Tate McRae",You,24,1,37,,,,
28,up,Technotronic,Pump Up the Jam,38,2,109,,,,
29,up,アヴィーチー,Hey Brother,47,27,111,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,42,7,112,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),34,24,27,,,,
32,up,TELYKast & Sam Gray,Unbreakable (with Sam Gray),46,2,16,,,,
33,up,Moloko,Sing It Back (Musical Mix),72,33,2,,,,
34,down,Daft Punk,One More Time,30,2,112,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,57,3,112,,,,
36,down,RuPaul,"Hey Sis, It's Christmas (feat. Markaholic)",20,16,4,,,,
37,up,Marshmello,Silence (feat. Khalid),51,3,112,,,,
38,down,Eden Prince & Karen Harding,Last Christmas,31,17,6,,,,
39,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,2,50,72,2021-03-07,18,2021-05-16
40,up,Joel Corry,Head & Heart (feat. MNEK),41,2,78,99,2020-07-26,16,2020-09-20
41,down,surf mesa,Ily,26,1,94,63,2020-04-19,18,2020-07-12
42,up,Alice Deejay,Better Off Alone,43,15,46,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,22,109,,,,
44,down,Sofi Tukker & John Summit,Sun Came Up,11,11,17,,,,
45,up,Timmy Trumpet & Savage,Freaks,54,3,111,,,,
46,up,Gryffin & Jason Ross,After You (feat. Calle Lehmann),67,12,9,,,,
47,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],40,11,101,,,,
48,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),44,2,104,,,,
49,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),33,5,20,,,,
50,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),71,27,47,,,,
51,up,Regard & Kwabs,Signals,96,50,7,,,,
52,up,Blasterjaxx & ハリウッド・アンデッド,Shadows,56,52,2,,,,
53,down,Anabel Englund,Midnight Rapture,49,49,5,,,,
54,down,Farruko & Tiësto,Pepas (Tiësto Remix),36,22,12,,,,
55,down,Becky Hill & Topic,My Heart Goes (La Di Da),29,9,8,,,,
56,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,37,11,,,,
57,-,Dagames,Moving Up In the World,-,25,1,,,,
58,up,Cascada,Everytime We Touch,66,32,55,,,,
59,-,Marshmello,Alone,-,12,92,,,,
60,-,Becky Hill & David Guetta,Remember,-,7,5,,,,
61,down,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit],52,19,4,,,,
62,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,98,,,,
63,-,Rain Radio & DJ Craig Gorman,Talk About,-,29,20,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,5,79,,,,
65,-,The Chainsmokers,Roses (feat. ROZES),-,47,55,,,,
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,23,84,,,,
67,down,Sigala & Rita Ora,You for Me,48,10,15,,,,
68,up,Zedd,Clarity (feat. Foxes),100,3,79,,,,
69,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,72,,,,
70,-,David Guetta,Without You (feat. Usher),-,6,38,,,,
71,up,SHAED,Trampoline (Jauz Remix),77,18,32,,,,
72,down,Sam Feldt & Rita Ora,Follow Me,55,54,3,,,,
73,-,Osman,Look at the Sky,-,73,1,,,,
74,-,Zedd & Alessia Cara,Stay,-,16,64,,,,
75,down,Calvin Harris,Summer,58,10,78,,,,
76,-,The Salsoul Orchestra,Merry Christmas All,-,76,3,,,,
77,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,87,,,,
78,-,Avicii,The Nights (Avicii by Avicii),-,78,4,,,,
79,-,Stardust,Music Sounds Better with You,-,5,5,,,,
80,-,The Chainsmokers,Paris,-,5,31,,,,
81,-,Pal Joey,Hot Music,-,81,1,,,,
82,-,Zzolio,Mon Amour (feat. Zzolio & Aitana) [D@n Deejay & Lory DJ Remix Dance],-,82,1,,,,
83,down,DJ Snake,You Are My High,53,5,18,,,,
84,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],70,5,47,,,,
85,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),59,1,37,81,2021-02-28,39,2021-04-11
86,-,"SLANDER, Dylan Matthew & R3HAB",Love Is Gone (R3HAB Remix),-,36,4,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,53,42,,,,
88,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),35,2,17,,,,
89,down,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),75,66,2,,,,
90,up,AronChupa,I'm an Albatraoz,94,73,4,,,,
91,up,Skrillex,Bangarang (feat. Sirah),91,51,18,,,,
92,down,Rednex,Cotton Eye Joe,86,37,78,,,,
93,up,Vicetone & Tony Igy,Astronomia,99,7,38,99,2020-04-05,44,2020-04-12
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,53,,,,
95,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,98,,,,
96,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,90,1,,,,
97,-,Pháo,2 Phút Hơn (KAIZ Remix),-,14,17,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),50,28,81,,,,
99,down,Sofi Tukker,Purple Hat,79,1,104,,,,
100,down,Ilkan Gunuc & Clara Stegall,SexyBack,28,28,3,,,,
