Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,21,52,2021-01-03,18,2021-04-04
2,up,surf mesa,Ily,2,1,49,63,2020-04-19,18,2020-07-12
3,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,1,1,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,65,97,2020-01-12,7,2020-05-10
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,5,20,87,2020-08-16,73,2020-09-27
6,down,Sigala & James Arthur,Lasting Lover,5,3,23,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),8,4,16,61,2021-01-03,22,2021-02-07
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,8,48,40,2019-10-06,40,2019-10-06
9,down,Joel Corry,Head & Heart (feat. MNEK),4,2,33,99,2020-07-26,16,2020-09-20
10,up,Avicii,The Nights,15,1,62,,,,
11,up,アヴィーチー,Wake Me Up,14,7,67,,,,
12,down,Pascal Letoublon,Friendships,10,1,40,,,,
13,down,Regard,Ride It,11,2,67,57,2019-10-06,13,2019-11-10
14,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,67,,,,
15,up,Martin Garrix,Pressure (feat. Tove Lo),36,15,2,,,,
16,down,Sam Feldt,Stronger (feat. Kesha),13,3,3,,,,
17,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,1,4,81,2021-02-28,39,2021-04-11
18,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",17,15,4,,,,
19,down,Marshmello & Bastille,Happier,18,1,67,74,2019-10-06,74,2019-10-06
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,6,34,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,2,5,72,2021-03-07,18,2021-05-16
22,down,David Guetta,Titanium (feat. Sia),20,2,67,,,,
23,down,Kygo & OneRepublic,Lose Somebody,19,2,40,86,2020-06-07,80,2020-07-05
24,down,The Chainsmokers,Closer (feat. Halsey),16,7,67,,,,
25,up,Pharrell Williams,Happy,27,4,66,,,,
26,down,Marshmello,Silence (feat. Khalid),24,3,67,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,29,2,67,,,,
28,up,Pháo,2 Phút Hơn (KAIZ Remix),33,14,9,,,,
29,up,Sister Sledge,We Are Family (Single Version),30,7,67,,,,
30,up,HVME,Goosebumps,32,9,12,85,2021-01-10,69,2021-01-17
31,up,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",53,31,2,,,,
32,down,Topic,Breaking Me (feat. A7S),25,2,31,94,2020-03-01,8,2020-08-16
33,down,"Zedd, Maren Morris & Grey",The Middle,31,3,67,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,26,7,67,,,,
35,up,Daft Punk,One More Time,42,2,67,,,,
36,down,Darude,Sandstorm (Radio Edit),35,14,61,,,,
37,up,Marshmello & Halsey,Be Kind,38,1,42,50,2020-05-03,29,2020-05-17
38,up,SAINt JHN,Roses (Imanbek Remix),57,5,48,,,,
39,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),56,39,4,,,,
40,up,Technotronic,Pump Up the Jam,40,2,64,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,1,67,87,2019-10-20,28,2019-12-08
42,down,Gorgon City & DRAMA,You've Done Enough,22,22,3,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,23,64,,,,
44,up,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),55,8,26,,,,
45,down,Petey Martin & Lauren Daigle,Come Back Home,28,2,6,,,,
46,-,Dua Lipa & Angele,Fever,-,2,14,47,2020-11-15,47,2020-11-15
47,up,Shane Codd,Get Out My Head,51,44,4,,,,
48,up,Timmy Trumpet & Savage,Freaks,52,3,66,,,,
49,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,30,62,,,,
50,up,David Guetta & Sia,Let's Love,54,2,23,84,2020-11-22,81,2020-11-29
51,up,Sofi Tukker,Purple Hat,59,1,67,,,,
52,-,La Bouche,Be My Lover,-,8,34,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,22,67,,,,
54,-,Dua Lipa,That Kind of Woman,-,11,1,,,,
55,-,Calvin Harris,Summer,-,10,41,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),98,28,37,,,,
57,down,Alice Deejay,Better Off Alone,41,15,20,,,,
58,down,Rezz,Sacrificial (feat. PVRIS),49,49,2,,,,
59,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,6,11,,,,
60,-,Mark Tuan & Sanjoy,One in a Million,-,54,1,,,,
61,down,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],60,36,12,,,,
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,3,58,,,,
63,up,"ATB, Topic & A7S",Your Love (9PM),96,45,5,89,2021-02-21,25,2021-04-04
64,-,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),-,7,1,,,,
65,-,Chris Lake & Armand Van Helden,Work!,-,10,1,,,,
66,-,"Kelly Clarkson, Chloe x Halle, Missy Elliott, Kelly Rowland, Zendaya, Janelle Monáe, Lea Michele & Jadagrace",Michelle Obama All-Star Girl Power Anthem - This Is for My Girls (Offer Nissim Remix),-,20,1,,,,
67,-,Benny Benassi & Jeremih,LOVELIFE,-,14,8,,,,
68,-,Mat Zo & Olan,Colours,-,22,3,,,,
69,-,Paula Abdul,Straight Up,-,26,15,,,,
70,-,Zedd & Griff,Inside Out,-,14,3,,,,
71,up,Black Coffee,Ready for You (feat. Celeste),72,53,6,,,,
72,down,アヴィーチー,Hey Brother,58,27,67,,,,
73,down,Zedd,Clarity (feat. Foxes),64,3,48,,,,
74,-,Pet Shop Boys,West End Girls (Remastered),-,32,34,,,,
75,-,Johnny K & J.Mason,Get Down Low (Extended Mix),-,36,1,,,,
76,-,Blinding Lights,Blinding Lights,-,76,1,,,,
77,up,Dynoro & Gigi D'Agostino,In My Mind,90,49,52,,,,
78,-,Shift K3Y,Do Me No Good,-,39,1,,,,
79,up,Rednex,Cotton Eye Joe,92,37,47,,,,
80,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),46,13,4,,,,
81,up,Diplo & Sonny Fodera,Turn Back Time,100,39,7,,,,
82,-,Kygo & Zac Brown,Someday,-,8,15,,,,
83,-,Imanbek & Goodboys,Goodbye,-,22,6,,,,
84,down,Alan Walker,Faded,21,6,67,,,,
85,down,Marshmello,Here With Me (feat. CHVRCHES),65,9,67,,,,
86,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,5,30,,,,
87,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,26,,,,
88,-,Kygo,Happy Birthday (feat. John Legend),-,54,15,,,,
89,-,Tag Team,Whoomp! There It Is,-,34,9,,,,
90,down,Tiësto & Sevenn,Boom,89,44,4,,,,
91,-,K7,Come Baby Come,-,37,5,,,,
92,-,Avicii,The Nights (Felix Jaehn Remix),-,24,1,,,,
93,down,"Illenium, Dabin & Lights",Hearts on Fire,83,23,8,,,,
94,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],63,11,63,,,,
95,-,Your Favourite Garçon,Baby Work It,-,95,1,,,,
96,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,17,5,,,,
97,down,Alok & Daniel Blume,Rapture,44,25,4,,,,
98,-,Skrillex,Scary Monsters and Nice Sprites,-,65,4,,,,
99,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,8,,,,
100,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,15,8,,,,
