Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),1,1,11,,,,
2,up,Kygo & Ava Max,Whatever,2,2,3,,,,
3,up,Kenya Grace,Strangers,4,1,23,,,,
4,down,Marc Rebillet,Your New Morning Alarm,3,1,17,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,68,1,38,,,,
6,down,ILLENIUM & Teddy Swims,All That Really Matters,5,1,78,,,,
7,down,Sophie Ellis-Bextor,Murder On the Dancefloor (Extended),6,6,7,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,221,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,76,,,,
10,up,Sunstroke Project & Olia Tira,Run Away,11,3,9,,,,
11,down,Jade,Don't Walk Away,8,4,27,,,,
12,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),29,5,10,,,,
13,down,Avicii,The Nights,10,1,216,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,16,2,221,,,,
15,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),15,2,209,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),25,7,221,,,,
17,down,Technotronic,Pump Up the Jam,14,2,217,,,,
18,down,Argy & Omnya,Aria,12,12,4,,,,
19,up,Pharrell Williams,Happy,23,4,220,,,,
20,down,David Guetta,Titanium (feat. Sia),18,2,221,,,,
21,down,アヴィーチー,Wake Me Up,13,7,221,,,,
22,up,Tiësto & Tate McRae,10:35,22,1,66,,,,
23,up,Snap!,Rhythm Is a Dancer (Original Mix),36,9,111,,,,
24,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],20,8,6,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,2,75,,,,
26,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,19,3,33,,,,
27,up,Sister Sledge,We Are Family (Single Version),39,7,170,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,37,7,220,,,,
29,down,Alan Walker,Faded,17,6,216,,,,
30,up,La Bouche,Be My Lover,49,8,158,,,,
31,up,John Summit & Hayla,Where You Are,55,1,48,,,,
32,-,ALYA,Crazy (Trap Mix),-,19,1,,,,
33,-,Dannii Minogue & Autone,Thinking 'Bout Us,-,33,1,,,,
34,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),42,6,18,,,,
35,up,Patrick Hernandez,Born to Be Alive (Mix 79),51,22,61,,,,
36,down,Jungle,Back On 74,21,2,26,,,,
37,up,Marshmello,Silence (feat. Khalid),47,3,205,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,3,188,,,,
39,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,15,17,,,,
40,up,Shannon,Let the Music Play,45,27,107,,,,
41,up,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],43,41,4,,,,
42,down,Daft Punk,One More Time,34,2,220,,,,
43,down,Martin Solveig & Dragonette,Hello,27,1,120,,,,
44,down,Peggy Gou,(It Goes Like) Nanana (Edit),31,4,34,,,,
45,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
46,-,Lasgo,Something,-,46,2,,,,
47,up,Cascada,Everytime We Touch,48,32,124,,,,
48,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],41,11,206,,,,
49,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,31,,,,
50,-,Kim Cameron,Meet Me At Midnight (Macau Mix),-,29,1,,,,
51,up,Miles & Miles,She's So High,81,51,2,,,,
52,down,"cassö, RAYE & D-Block Europe",Prada,38,14,26,,,,
53,down,Mirage Amuro,She's such a Bitch,32,32,3,,,,
54,up,Blasterjaxx & Timmy Trumpet,Narco,70,1,91,,,,
55,down,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),50,50,2,,,,
56,down,Debbie Deb,When I Hear Music,33,33,33,,,,
57,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),46,3,15,,,,
58,down,Stardust,Music Sounds Better with You,35,5,56,,,,
59,up,Dom Dolla,Saving Up,94,47,14,,,,
60,down,Pascal Letoublon,Friendships,53,1,181,,,,
61,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,61,1,,,,
62,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),98,19,8,,,,
63,up,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),76,25,19,,,,
64,-,Calvin Harris,Summer,-,10,144,,,,
65,-,shometyle,Alien Flame,-,38,8,,,,
66,down,Cash Cash & Taylor Dayne,Tell It To My Heart,44,4,18,,,,
67,down,Jamiroquai,Virtual Insanity,65,40,57,,,,
68,up,Rednex,Cotton Eye Joe,87,37,169,,,,
69,up,Cupid,Flex,77,21,12,,,,
70,up,ZERB,Mwaki,88,4,14,,,,
71,up,Heidi Klum,Sunglasses at Night,83,71,2,,,,
72,up,SUICIDAL-IDOL,Ecstacy (slowed),99,3,18,,,,
73,-,Stefani Germanotta,Fashion,-,73,1,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,5,183,,,,
75,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,62,27,5,,,,
76,up,Jain,Makeba (Ian Asher Remix),96,1,26,,,,
77,down,Wuki,Sunshine (My Girl),26,5,22,,,,
78,-,Stefani Germanotta,Retro Physical (Extended Version),-,78,1,,,,
79,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,5,164,87,2020-08-16,73,2020-09-27
80,-,Regard,Ride It,-,2,183,57,2019-10-06,13,2019-11-10
81,-,"Nicky Romero, TELYKAST & Linney",Desire,-,81,1,,,,
82,-,DPR ARTIC,Do or Die (ft. DPR IAN),-,82,1,,,,
83,down,"Lipps, Inc.",Funkytown,63,16,82,,,,
84,up,The Chainsmokers,Roses (feat. ROZES),93,47,87,,,,
85,-,Crazy Frog,Axel F,-,85,1,,,,
86,down,David Guetta,Without You (feat. Usher),80,6,61,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,84,,,,
88,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,31,12,,,,
89,-,Panjabi MC,Mundian To Bach Ke (feat. Jay-Z) [Beware Of The Boys - Jay Z Remix],-,89,1,,,,
90,-,Stevie B,Spring Love,-,25,32,,,,
91,down,Tag Team,Whoomp! There It Is,60,34,33,,,,
92,-,Daft Punk,Around the World,-,25,30,,,,
93,down,Tiësto,Drifting,71,18,30,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,17,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),82,1,185,97,2020-01-12,7,2020-05-10
96,-,The Knocks & Sofi Tukker,One On One,-,24,5,,,,
97,-,Frank Walker,Missing You (feat. Nate Smith),-,97,2,,,,
98,-,Darude,Sandstorm,-,29,5,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,99,1,,,,
100,-,Avicii,Levels (Radio Edit),-,52,25,,,,
