Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,20,,,,
3,up,Tiësto & Tate McRae,10:35,4,1,11,,,,
4,down,Trinix Remix,Bloody Mary,3,2,5,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,166,,,,
6,up,Mia Amare & Sarah Bird,Take on Me,30,6,2,,,,
7,-,FETISH,Trench,-,4,1,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,3,21,,,,
9,down,Blasterjaxx & Timmy Trumpet,Narco,6,1,37,,,,
10,up,アヴィーチー,Wake Me Up,10,7,166,,,,
11,down,Avicii,The Nights,5,1,161,,,,
12,down,David Guetta,Titanium (feat. Sia),11,2,166,,,,
13,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],16,11,152,,,,
14,up,Eric Prydz,Call On Me (Radio Edit),92,14,22,,,,
15,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,21,3,14,,,,
16,up,Eric Prydz,Call on Me (Radio Edit),93,16,21,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,28,2,166,,,,
18,down,Jengi,Bel Mercy,9,3,7,,,,
19,up,Technotronic,Pump Up the Jam,34,2,162,,,,
20,up,Marshmello & Bastille,Happier,26,1,165,74,2019-10-06,74,2019-10-06
21,down,Pharrell Williams,Happy,20,4,165,,,,
22,down,Jubel,Dancing in the Moonlight (feat. NEIMY),14,14,88,,,,
23,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,3,23,,,,
24,down,Drake,Jimmy Cooks (feat. 21 Savage),13,1,31,,,,
25,down,Daft Punk,One More Time,17,2,165,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),27,7,166,,,,
27,down,Pascal Letoublon,Friendships,23,1,137,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,5,119,87,2020-08-16,73,2020-09-27
29,up,"Calvin Harris, Dua Lipa",One Kiss,31,7,166,,,,
30,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),32,2,14,,,,
31,down,ILLENIUM & Teddy Swims,All That Really Matters,19,1,25,,,,
32,up,Tiësto,Lay Low,71,8,2,,,,
33,up,Shannon,Let the Music Play,43,27,58,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),75,19,2,,,,
35,-,ZHANGYE,Own Way (feat. Janieck),-,8,2,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,5,131,,,,
37,down,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),25,9,6,,,,
38,-,BONNIE X CLYDE & FOMO,Need Ya,-,15,10,,,,
39,-,The Chainsmokers & Cheyenne Giles,Make Me Feel,-,39,1,,,,
40,up,Darude,Sandstorm,56,11,25,,,,
41,down,Gryffin,Caught Up (feat. Olivia O'Brien) [Fatum Remix],36,19,6,,,,
42,-,Dr. Fresch,Armageddon,-,42,1,,,,
43,down,David Guetta,Family Affair (Dance For Me) [Extended],24,7,6,,,,
44,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),39,2,154,,,,
45,up,Rednex,Cotton Eye Joe,82,37,123,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],44,6,19,,,,
47,down,Afrojack & Black V Neck,Day N Night (feat. Muni Long),22,14,8,,,,
48,up,Regard & Drop - G,No Love For You,84,9,6,,,,
49,-,"Kx5, deadmau5 & Kaskade",Take Me High,-,21,16,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,40,3,166,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),50,1,161,97,2020-01-12,7,2020-05-10
52,down,NasX,Star Walkin,29,16,13,,,,
53,up,Regard,Ride It,77,2,163,57,2019-10-06,13,2019-11-10
54,-,Debbie Deb,Lookout Weekend,-,48,13,,,,
55,-,Mercedes Monè,Monè,-,55,1,,,,
56,down,Tiësto & KAROL G,Don't Be Shy,42,1,72,,,,
57,up,Joel Corry & Tom Grennan,Lionheart (Fearless),67,16,13,,,,
58,down,UNSECRET,Love It (feat. Ivory Layne),52,18,6,,,,
59,down,Alan Walker,Faded,15,6,161,,,,
60,down,TELYKast,Body To Body,47,31,6,,,,
61,-,BUNT. & Nate Traveller,Clouds,-,61,1,,,,
62,up,Marshmello,Silence (feat. Khalid),64,3,160,,,,
63,down,ノーティ・バイ・ネイチャー,O.P.P,46,31,35,,,,
64,-,SHAED,Trampoline (Jauz Remix),-,18,46,,,,
65,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,57,,,,
66,up,Wuki,Edge of Seventeen,100,40,7,,,,
67,-,Alok & James Arthur,Work With My Love,-,28,1,,,,
68,down,Space Rangers,THE MOVE,33,15,7,,,,
69,up,Steve Aoki & HRVY,Save Me,70,25,6,,,,
70,-,Debbie Deb,When I Hear Music,-,33,12,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,18,34,,,,
72,up,Fetish,Cum Check This,91,17,37,,,,
73,down,アヴィーチー,Hey Brother,66,27,158,,,,
74,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),81,6,38,,,,
75,down,Jamiroquai,Virtual Insanity,60,40,25,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,22,155,,,,
77,-,"Jauz, Zeds Dead & Nicole Millar",S.O.S,-,77,1,,,,
78,-,Lil Wayne & SIDEPIECE,A Milli (SIDEPIECE Remix),-,76,1,,,,
79,-,Sultan + Shepard,Losing Ground (feat. Tishmal),-,79,1,,,,
80,-,Troop,All I Do Is Think of You,-,53,4,,,,
81,-,FETISH & Dr. Fresch,Banga,-,81,1,,,,
82,-,Cascada,Everytime We Touch,-,32,82,,,,
83,down,Master KG,Jerusalem (feat. Nomcebo Zikode),38,6,123,,,,
84,down,James Hype & Miggy Dela Rosa,Ferrari,59,11,37,,,,
85,-,Marshmello & Jamie Brown,Party Jumpin',-,85,1,,,,
86,-,"Regard, Troye Sivan & Tate McRae",You,-,1,64,,,,
87,-,Sofi Tukker,Chasing Cars,-,87,2,,,,
88,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,41,8,20,,,,
89,-,"Lipps, Inc.",Funkytown,-,16,54,,,,
90,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],95,23,106,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,3,133,,,,
92,-,Creeds,Push Up,-,16,1,,,,
93,-,Deathpact,FALLING,-,69,2,,,,
94,down,Martin Solveig & Dragonette,Hello,55,1,67,,,,
95,-,Stacey Q,Two of Hearts,-,31,22,,,,
96,up,La Bouche,Be My Lover,96,8,104,,,,
97,-,La Roux,Bulletproof,-,8,46,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,85,,,,
99,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,67,,,,
100,down,Becky Hill & David Guetta,Remember,63,7,20,,,,
