Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blasterjaxx & Timmy Trumpet,Narco,1,1,16,,,,
2,up,David Guetta,Titanium (feat. Sia),3,2,145,,,,
3,down,Tiësto & Ava Max,The Motto,2,1,41,,,,
4,up,Avicii,The Nights,4,1,140,,,,
5,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,5,110,,,,
6,up,David Guetta,Without You (feat. Usher),10,6,50,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),13,1,10,,,,
8,up,Tiësto & Charli XCX,Hot In It,8,4,8,,,,
9,down,"Zedd, Maren Morris & Grey",The Middle,7,3,145,,,,
10,up,Technotronic,Pump Up the Jam,14,2,141,,,,
11,up,ILLENIUM & Teddy Swims,All That Really Matters,12,1,4,,,,
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,3,19,,,,
13,up,Drake,Sticky,15,3,10,,,,
14,up,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,80,14,2,,,,
15,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),6,6,8,,,,
16,up,Disclosure & RAYE,Waterfall,79,16,6,,,,
17,up,Kilotile,Cry to Me,18,7,19,,,,
18,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,22,1,15,,,,
19,up,Giuseppe Ottaviani & Mila Josef,Fade Away,81,19,2,,,,
20,down,Calvin Harris,Stay With Me,11,1,6,,,,
21,down,"Lipps, Inc.",Funkytown,16,16,40,,,,
22,up,MR.BLACK & Diego Miranda,Boomshakalak (feat. The Kemist) [Extended Mix],78,22,2,,,,
23,up,Able Heart,Whisper,29,3,5,,,,
24,down,David Guetta,Turn Me On (feat. Nicki Minaj),17,17,11,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,38,3,145,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,37,4,50,,,,
27,up,James Hype & Miggy Dela Rosa,Ferrari,46,11,16,,,,
28,down,Lizzo,About Damn Time (Purple Disco Machine Remix),19,7,14,,,,
29,up,アヴィーチー,Wake Me Up,33,7,145,,,,
30,up,Gryffin & OneRepublic,You Were Loved,84,6,7,,,,
31,down,Joel Corry & Becky Hill,HISTORY,23,23,3,,,,
32,down,Zedd & Alessia Cara,Stay,24,16,76,,,,
33,down,Paula Abdul,Straight Up,26,26,30,,,,
34,up,Drake,Massive,36,1,10,,,,
35,down,Martin Solveig & Dragonette,Hello,28,1,46,,,,
36,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],76,8,14,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),35,2,111,99,2020-07-26,16,2020-09-20
38,down,La Roux,Bulletproof,27,8,43,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,12,80,,,,
40,down,Tiësto & KAROL G,Don't Be Shy,34,1,53,,,,
41,up,Ummet Ozcan,Xanadu,91,10,2,,,,
42,down,Zedd,Stay the Night (feat. Hayley Williams),31,31,3,,,,
43,up,Big Gigantic & Aloe Blacc,Keep On Rising,85,42,2,,,,
44,down,Sister Sledge,We Are Family (Single Version),30,7,115,,,,
45,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,5,98,87,2020-08-16,73,2020-09-27
46,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,88,2,14,,,,
47,up,Pharrell Williams,Happy,53,4,144,,,,
48,down,Imanbek & BYOR,Belly Dancer,41,3,13,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,1,95,87,2019-10-20,28,2019-12-08
50,up,Hardwell,Black Magic,82,50,2,,,,
51,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),90,3,2,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,3,88,,,,
53,up,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],83,20,2,,,,
54,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,23,7,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),70,7,145,,,,
56,down,Robin Schulz,Sugar (feat. Francesco Yates),44,44,9,,,,
57,up,Lucas & Steve & MARF,Give Me Your Love,89,57,2,,,,
58,up,Bob Moses,Love Brand New,98,7,31,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,56,3,,,,
60,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),67,8,7,,,,
61,up,Punctual,Do It All Again (feat. Jordan Shaw),86,4,6,,,,
62,down,DJ Snake & Lil Jon,Turn Down for What,60,2,145,,,,
63,-,Pascal Letoublon,Friendships,-,1,116,,,,
64,up,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),92,29,7,,,,
65,down,Sam Feldt,Post Malone (feat. RANI),54,5,58,,,,
66,down,John Summit,Human (feat. Echoes),52,13,24,,,,
67,down,"Calvin Harris, Dua Lipa",One Kiss,47,7,145,,,,
68,down,Öwnboss & SEVEK,Move Your Body,63,6,18,,,,
69,down,Calvin Harris,Summer,68,10,103,,,,
70,-,Marshmello & Bastille,Happier,-,1,144,74,2019-10-06,74,2019-10-06
71,-,Rand,Zombie,-,7,1,,,,
72,down,Avicii,The Nights (Felix Jaehn Remix),57,24,51,,,,
73,-,Stevie B,Spring Love,-,25,4,,,,
74,down,Galantis,Runaway (U & I),55,55,7,,,,
75,down,Skrillex,Bangarang (feat. Sirah),73,51,22,,,,
76,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,27,,,,
77,-,WONHO,Don't hesitate,-,77,1,,,,
78,-,SAINt JHN,Roses (Imanbek Remix),-,1,142,97,2020-01-12,7,2020-05-10
79,down,Sembari +,Among Us,25,25,3,,,,
80,-,Alesso & Zara Larsson,Words,-,10,16,,,,
81,-,Daft Punk,One More Time,-,2,144,,,,
82,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),49,6,36,,,,
83,-,Sister Sledge,He's the Greatest Dancer,-,83,1,,,,
84,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,11,131,,,,
85,-,Fetish,Cum Check This,-,17,19,,,,
86,-,Boris Way,Pink Soldiers,-,25,1,,,,
87,-,Benny Benassi & Anabel Englund,LIGHTWAVES,-,72,1,,,,
88,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,139,,,,
89,down,DJ Snake & AlunaGeorge,You Know You Like It,50,22,7,,,,
90,-,Stardust,Music Sounds Better with You,-,5,15,,,,
91,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,32,2,13,,,,
92,-,Regard,Ride It,-,2,144,57,2019-10-06,13,2019-11-10
93,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,76,72,2021-03-07,18,2021-05-16
94,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,59,3,18,,,,
95,down,Calvin Harris,Obsessed,45,42,3,,,,
96,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,10,6,,,,
97,down,Armin van Buuren & Gareth Emery,Forever & Always (feat. Owl City),58,58,2,,,,
98,-,Drake,Jimmy Cooks (feat. 21 Savage),-,15,9,,,,
99,-,surf mesa,Ily,-,1,124,63,2020-04-19,18,2020-07-12
100,-,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,-,14,6,,,,
