Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Trinix Remix,Bloody Mary,10,2,2,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,17,,,,
4,up,Tiësto & Tate McRae,10:35,8,1,8,,,,
5,up,Jengi,Bel Mercy,6,3,4,,,,
6,down,Blasterjaxx & Timmy Trumpet,Narco,3,1,34,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),16,1,28,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,163,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,3,18,,,,
10,up,Avicii,The Nights,20,1,158,,,,
11,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,11,3,11,,,,
12,up,アヴィーチー,Wake Me Up,12,7,163,,,,
13,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,3,20,,,,
14,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,17,1,33,,,,
15,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,15,1,,,,
16,up,David Guetta,Titanium (feat. Sia),21,2,163,,,,
17,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],23,11,149,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,28,2,163,,,,
19,up,Pascal Letoublon,Friendships,32,1,134,,,,
20,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),60,2,11,,,,
21,down,JVKE,golden hour (DEKKO Remix),5,5,4,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,5,116,87,2020-08-16,73,2020-09-27
23,up,NasX,Star Walkin,30,16,10,,,,
24,up,Daft Punk,One More Time,26,2,162,,,,
25,down,David Guetta,Family Affair (Dance For Me) [Extended],7,7,3,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),29,7,163,,,,
27,down,Pharrell Williams,Happy,24,4,162,,,,
28,up,Technotronic,Pump Up the Jam,35,2,159,,,,
29,up,Idris Elba,Biggest,59,29,5,,,,
30,-,Sidemen,Christmas Drillings (House Mix),-,30,1,,,,
31,up,RuPaul,"Hey Sis, It's Christmas (feat. Markaholic)",61,16,8,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,33,7,163,,,,
33,-,アヴィーチー,Hey Brother,-,27,155,,,,
34,up,Marshmello & Bastille,Happier,49,1,162,74,2019-10-06,74,2019-10-06
35,down,Afrojack & Black V Neck,Day N Night (feat. Muni Long),14,14,5,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,5,128,,,,
37,-,Stray Kids,Wish You Back (HAN),-,37,1,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,18,31,,,,
39,down,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),9,9,3,,,,
40,up,Marshmello,Silence (feat. Khalid),74,3,157,,,,
41,down,Gryffin,Caught Up (feat. Olivia O'Brien) [Fatum Remix],19,19,3,,,,
42,up,Alan Walker,Faded,72,6,158,,,,
43,up,Tiësto & KAROL G,Don't Be Shy,62,1,69,,,,
44,-,Sidemen,Christmas Drillings (Edm Mix),-,44,1,,,,
45,up,James Hype & Miggy Dela Rosa,Ferrari,51,11,34,,,,
46,down,ILLENIUM & Teddy Swims,All That Really Matters,37,1,22,,,,
47,down,BONNIE X CLYDE & FOMO,Need Ya,41,15,8,,,,
48,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,43,8,17,,,,
49,down,Mau P,Drugs from Amsterdam,42,19,13,,,,
50,up,Shannon,Let the Music Play,78,27,55,,,,
51,down,Kygo,Freeze,34,13,10,,,,
52,up,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),82,7,2,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,65,3,163,,,,
54,down,UNSECRET,Love It (feat. Ivory Layne),18,18,3,,,,
55,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,55,1,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],36,6,16,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,22,152,,,,
58,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),40,2,151,,,,
59,up,"Kx5, deadmau5 & Kaskade",Take Me High,73,21,15,,,,
60,down,TELYKast,Body To Body,31,31,3,,,,
61,down,Zedd,Clarity (feat. Foxes),53,3,121,,,,
62,up,Stardust,Music Sounds Better with You,79,5,24,,,,
63,down,Martin Solveig & Dragonette,Hello,46,1,64,,,,
64,-,BLR,Lipstick (feat. Robbie Rise),-,50,2,,,,
65,-,"Lipps, Inc.",Funkytown,-,16,52,,,,
66,down,Regard,Ride It,54,2,161,57,2019-10-06,13,2019-11-10
67,-,Faithless,Insomnia (Monster Mix),-,67,1,,,,
68,down,Steve Aoki & HRVY,Save Me,25,25,3,,,,
69,-,Deathpact,FALLING,-,69,1,,,,
70,down,Will Sparks,Annihilate (Extended Mix),22,22,3,,,,
71,-,La Bouche,Be My Lover,-,8,101,,,,
72,down,Joel Corry & Tom Grennan,Lionheart (Fearless),66,16,10,,,,
73,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),48,4,38,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),67,1,158,97,2020-01-12,7,2020-05-10
75,up,Regard & Drop - G,No Love For You,93,9,4,,,,
76,-,Kygo,Happy Birthday (feat. John Legend),-,54,27,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,3,130,,,,
78,down,ノーティ・バイ・ネイチャー,O.P.P,70,31,32,,,,
79,up,Jamiroquai,Virtual Insanity,86,40,22,,,,
80,down,Joel Corry,Head & Heart (feat. MNEK),77,2,124,99,2020-07-26,16,2020-09-20
81,-,Calvin Harris,Summer,-,10,112,,,,
82,down,Rednex,Cotton Eye Joe,68,37,120,,,,
83,down,Becky Hill & David Guetta,Remember,56,7,17,,,,
84,-,The Salsoul Orchestra,Merry Christmas All,-,76,4,,,,
85,-,RuPaul,A.S.M.R Lover (feat. Skeltal Ki),-,85,1,,,,
86,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,52,7,,,,
87,-,Sofi Tukker,Chasing Cars,-,87,1,,,,
88,-,David Guetta,Without You (feat. Usher),-,6,53,,,,
89,-,Paula Abdul,Straight Up,-,26,36,,,,
90,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,67,,,,
91,-,John Paul Young,Love Is In the Air,-,42,5,,,,
92,-,Marshmello,Alone,-,12,106,,,,
93,-,Drake,Sticky,-,3,27,,,,
94,down,Master KG,Jerusalem (feat. Nomcebo Zikode),63,6,120,,,,
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,52,,,,
96,-,Timmy Trumpet & Savage,Freaks,-,3,146,,,,
97,-,Real McCoy,Another Night,-,19,16,,,,
98,down,surf mesa,Ily,96,1,136,63,2020-04-19,18,2020-07-12
99,-,Debbie Deb,Lookout Weekend,-,48,11,,,,
100,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,22,21,,,,
