Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],1,1,6,,,,
2,up,Lil Animal,Red Lipstick (Hey wassup its 616),27,2,2,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),6,1,70,97,2020-01-12,7,2020-05-10
4,up,Sigala & James Arthur,Lasting Lover,4,3,28,,,,
5,up,Breathe Carolina & Dropgun,Promises (feat. Reigns) [Extended Mix],42,5,2,,,,
6,down,Pascal Letoublon,Friendships,3,1,45,,,,
7,down,Meduza,Paradise (feat. Dermot Kennedy),5,4,21,61,2021-01-03,22,2021-02-07
8,down,surf mesa,Ily,7,1,54,63,2020-04-19,18,2020-07-12
9,up,"Calvin Harris, Dua Lipa",One Kiss,19,7,72,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,72,,,,
11,up,Regard,Ride It,13,2,72,57,2019-10-06,13,2019-11-10
12,up,アヴィーチー,Wake Me Up,18,7,72,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),11,2,38,99,2020-07-26,16,2020-09-20
14,up,Alex Mills,Stamina (Krystal Roxx Remix),47,14,2,,,,
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,5,25,87,2020-08-16,73,2020-09-27
16,up,The Chainsmokers,Closer (feat. Halsey),26,7,72,,,,
17,up,David Guetta,Titanium (feat. Sia),21,2,72,,,,
18,up,Marshmello & Bastille,Happier,25,1,72,74,2019-10-06,74,2019-10-06
19,down,"Joel Corry, RAYE & David Guetta",BED,15,7,4,90,2021-04-04,42,2021-04-18
20,up,Avicii,The Nights,22,1,67,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,20,2,72,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,30,3,72,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,2,10,72,2021-03-07,18,2021-05-16
24,down,Daft Punk,One More Time,14,2,72,,,,
25,up,FISHER,Losing It (Radio Edit),49,25,2,,,,
26,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,1,9,81,2021-02-28,39,2021-04-11
27,up,Nathan Dawe x Little Mix,No Time For Tears,46,27,5,,,,
28,down,Sister Sledge,We Are Family (Single Version),17,7,72,,,,
29,up,Technotronic,Pump Up the Jam,29,2,69,,,,
30,up,Diplo & Mat.Joe,Conga Rock,57,10,2,,,,
31,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),93,27,11,,,,
32,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,30,67,,,,
33,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,15,1,,,,
34,down,Pharrell Williams,Happy,23,4,71,,,,
35,down,Imanbek & Goodboys,Goodbye,31,22,11,,,,
36,up,Dua Lipa & Angele,Fever,100,2,19,47,2020-11-15,47,2020-11-15
37,up,Marshmello,Here With Me (feat. CHVRCHES),77,9,71,,,,
38,up,"Sick Individuals, Vigel & Nazzereene",Runaway,53,37,2,,,,
39,up,Diplo & Sonny Fodera,Turn Back Time,59,39,9,,,,
40,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,6,39,,,,
41,down,Kygo & OneRepublic,Lose Somebody,35,2,45,86,2020-06-07,80,2020-07-05
42,down,Marshmello,Silence (feat. Khalid),28,3,72,,,,
43,up,Brave Girls,Rollin’,62,43,2,,,,
44,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",36,15,9,,,,
45,down,HVME,Goosebumps,41,9,17,85,2021-01-10,69,2021-01-17
46,up,220 KID & JC Stewart,Too Many Nights,55,46,2,,,,
47,up,Timmy Trumpet & Savage,Freaks,50,3,71,,,,
48,up,Sunnery James & Ryan Marciano,Let's Play,56,48,2,,,,
49,up,アヴィーチー,Hey Brother,52,27,72,,,,
50,up,Marshmello & Halsey,Be Kind,54,1,47,50,2020-05-03,29,2020-05-17
51,down,Darude,Sandstorm (Radio Edit),38,14,66,,,,
52,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],82,11,68,,,,
53,down,Doja Cat & Disclosure,Streets (Disclosure Remix),51,51,2,,,,
54,down,Pet Shop Boys,West End Girls (Remastered),33,32,39,,,,
55,-,RuPaul,"A Little Bit of Love (Cast Version) [feat. The Cast of RuPaul's Drag Race UK, Season 2]",-,55,1,,,,
56,up,Alan Walker,Faded,74,6,72,,,,
57,-,Jason Derulo,Take You Dancing (Zac Samuel Remix),-,57,1,,,,
58,up,Calvin Harris,Summer,87,10,46,,,,
59,-,Sigala & James Arthur,Lasting Lover (Michael Calfan Remix),-,59,1,,,,
60,-,Gryffin & Two Feet,I Want Love,-,60,1,,,,
61,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),68,61,2,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,7,23,,,,
63,down,Kaskade & Ella Vos,Miles to Go,45,44,3,,,,
64,down,SHAED,Trampoline (Jauz Remix),40,18,5,,,,
65,down,Petey Martin & Lauren Daigle,Come Back Home,60,2,10,,,,
66,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,14,1,,,,
67,-,Halsey,Without Me (ILLENIUM Remix),-,67,2,,,,
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,23,69,,,,
69,up,Born Dirty & Diplo,Samba Sujo,71,69,2,,,,
70,down,Shane Codd,Get Out My Head,48,44,9,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,22,72,,,,
72,down,Calvin Harris,Feel So Close (Radio Edit),65,28,42,,,,
73,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,3,62,,,,
74,down,Alice Deejay,Better Off Alone,64,15,25,,,,
75,up,Pháo,2 Phút Hơn (KAIZ Remix),88,14,14,,,,
76,-,Imanbek & Goodboys,Goodbye (Acoustic),-,76,1,,,,
77,-,Alesso & CORSAK,Going Dumb,-,30,1,,,,
78,-,Nathan Dawe & Little Mix,No Time For Tears (Lady Leshurr Remix),-,78,1,,,,
79,down,Ava Max,My Head & My Heart (Jonas Blue Remix),32,23,5,,,,
80,-,The Chainsmokers,Roses (feat. ROZES),-,47,41,,,,
81,-,Sabrina Carpenter,Skin (Quarterhead Remix),-,81,1,,,,
82,-,Funk-D & La Fuente,Irish (Club Mix),-,79,1,,,,
83,-,Alicia Myers,Right Here Right Now (John Morales M+M Remix),-,77,1,,,,
84,-,Marshmello,Silence (feat. Khalid) [Rude Kid Remix],-,84,1,,,,
85,-,Alesso & Armin van Buuren,Leave a Little Love (Club Mix),-,71,1,,,,
86,down,Topic,Breaking Me (feat. A7S),37,2,36,94,2020-03-01,8,2020-08-16
87,-,Shane Codd,Get Out My Head (Todd Terry Remix),-,87,1,,,,
88,up,La Roux,Bulletproof,91,8,28,,,,
89,down,Daft Punk,Harder Better Faster Stronger,44,12,10,,,,
90,up,Alesso & Armin van Buuren,Leave a Little Love,97,45,4,,,,
91,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),69,2,66,,,,
92,up,Daft Punk,Around the World,92,25,8,,,,
93,-,Yotto,I Want You (feat. braev),-,93,1,,,,
94,-,Jamiroquai,Virtual Insanity,-,40,7,,,,
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,1,71,87,2019-10-20,28,2019-12-08
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,12,34,,,,
97,down,Cascada,Everytime We Touch,76,32,36,,,,
98,-,Loud Luxury,Body (feat. brando),-,21,65,,,,
99,-,Jason Derulo,Lifestyle (feat. Adam Levine) [MKJ Remix],-,99,1,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),90,17,54,,,,
