Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLENIUM & Teddy Swims,All That Really Matters,13,1,2,,,,
2,up,Tiësto & Ava Max,The Motto,5,1,39,,,,
3,up,Able Heart,Whisper,32,3,3,,,,
4,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,8,,,,
5,down,Calvin Harris,Stay With Me,2,1,4,,,,
6,down,Drake,Sticky,4,3,8,,,,
7,down,Drake,Massive,3,1,8,,,,
8,down,Blasterjaxx & Timmy Trumpet,Narco,7,1,14,,,,
9,up,Avicii,The Nights,15,1,138,,,,
10,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,6,1,13,,,,
11,down,Tiësto & Charli XCX,Hot In It,9,4,6,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,10,4,48,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,3,17,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,143,,,,
15,up,アヴィーチー,Wake Me Up,17,7,143,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,8,3,143,,,,
17,up,David Guetta,Titanium (feat. Sia),23,2,143,,,,
18,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,37,13,8,,,,
19,down,James Hype & Miggy Dela Rosa,Ferrari,16,11,14,,,,
20,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,25,2,11,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,24,7,143,,,,
22,-,KSI,Not Over Yet (feat. Tom Grennan),-,20,1,,,,
23,up,Kilotile,Cry to Me,72,7,17,,,,
24,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,18,3,16,,,,
25,up,Lizzo,About Damn Time (Purple Disco Machine Remix),31,7,12,,,,
26,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,6,,,,
27,up,Pharrell Williams,Happy,28,4,142,,,,
28,up,Calvin Harris,New To You,42,28,2,,,,
29,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),14,8,5,,,,
30,down,Bob Moses,Love Brand New,19,7,29,,,,
31,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],27,8,12,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,29,2,143,,,,
33,up,Technotronic,Pump Up the Jam,90,2,139,,,,
34,up,Marshmello & Bastille,Happier,34,1,143,74,2019-10-06,74,2019-10-06
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,12,78,,,,
36,up,Pascal Letoublon,Friendships,36,1,115,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),60,2,109,99,2020-07-26,16,2020-09-20
38,down,The Chainsmokers,Closer (feat. Halsey),22,7,143,,,,
39,up,Jax Jones,Where Did You Go? (feat. MNEK),41,4,26,,,,
40,up,Softest Hard & T-Pain,I’m Blue,43,22,4,,,,
41,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),20,11,5,,,,
42,-,Calvin Harris,Obsessed,-,42,1,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,5,96,87,2020-08-16,73,2020-09-27
44,down,Drake,Jimmy Cooks (feat. 21 Savage),39,15,8,,,,
45,down,Calvin Harris,Summer,21,10,101,,,,
46,up,Drake,Sticky,56,24,8,,,,
47,-,Sembari +,Among Us,-,25,1,,,,
48,down,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,33,14,5,,,,
49,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),38,2,133,,,,
50,-,Joel Corry & Becky Hill,HISTORY,-,23,1,,,,
51,up,Martin Solveig & Dragonette,Hello,87,1,44,,,,
52,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],45,11,130,,,,
53,-,Bryson Lindsay,Harry Potter Bounce (Remix),-,51,1,,,,
54,down,Alesso & Zara Larsson,Words,30,10,15,,,,
55,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),44,10,5,,,,
56,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,108,,,,
57,-,Calvin Harris,Woman Of The Year,-,57,1,,,,
58,down,Daft Punk,One More Time,47,2,143,,,,
59,down,Tiësto & Deorro,Savage,52,17,5,,,,
60,-,David Guetta,Without You (feat. Usher),-,6,48,,,,
61,down,LNY TNZ & Ruthless,Fired Up (feat. The Kemist),49,36,4,,,,
62,down,Tiësto & KAROL G,Don't Be Shy,58,1,51,,,,
63,-,Sister Sledge,We Are Family (Single Version),-,7,113,,,,
64,-,Zedd & Alessia Cara,Stay,-,16,74,,,,
65,down,"Lipps, Inc.",Funkytown,55,16,38,,,,
66,-,Calvin Harris,Stay With Me (Part 2),-,66,1,,,,
67,-,Paula Abdul,Straight Up,-,26,28,,,,
68,-,La Roux,Bulletproof,-,8,41,,,,
69,-,Calvin Harris,Nothing More To Say,-,69,1,,,,
70,down,Rnbstylerz,Like Wooh Wooh,40,34,9,,,,
71,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,17,9,,,,
72,up,アヴィーチー,Hey Brother,80,27,139,,,,
73,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,57,,,,
74,-,Zedd,Stay the Night (feat. Hayley Williams),-,31,1,,,,
75,up,Fetish,Cum Check This,94,17,18,,,,
76,down,Timmy Trumpet & R3HAB,Turn The Lights Down Low,48,31,4,,,,
77,down,Regard,Ride It,62,2,143,57,2019-10-06,13,2019-11-10
78,-,Calvin Harris,Day One,-,78,1,,,,
79,down,SAINt JHN,Roses (Imanbek Remix),59,1,141,97,2020-01-12,7,2020-05-10
80,-,Alan Walker,Faded,-,6,141,,,,
81,-,LouCii,Yalla Habibi,-,43,1,,,,
82,down,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],70,52,6,,,,
83,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,93,87,2019-10-20,28,2019-12-08
84,up,The Chainsmokers,Paris,93,5,45,,,,
85,down,Patrick Hernandez,Born to Be Alive (Mix 79),82,22,10,,,,
86,down,Alesso & Katy Perry,When I'm Gone,68,1,31,,,,
87,down,Acraze,Do It To It (feat. Cherish),61,1,50,,,,
88,-,Galantis,Runaway (U & I),-,55,5,,,,
89,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,60,81,2021-02-28,39,2021-04-11
90,up,Zedd,Clarity (feat. Foxes),92,3,107,,,,
91,-,Calvin Harris,New Money (feat. 21 Savage),-,22,5,,,,
92,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),78,4,21,,,,
93,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,7,,,,
94,down,AMANOKUN,Running Up That Hill (House Remix),63,13,6,,,,
95,-,Imanbek & BYOR,Belly Dancer,-,3,11,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,86,,,,
97,down,Marshmello,Shockwave,54,4,16,,,,
98,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,45,,,,
99,-,Box of Beats,M.I.A,-,69,2,,,,
100,down,La Bouche,Be My Lover,88,8,91,,,,
