Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,41,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,3,1,25,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),4,2,7,94,2020-03-01,8,2020-08-16
4,up,Kygo & OneRepublic,Lose Somebody,5,2,16,86,2020-06-07,80,2020-07-05
5,up,SAINt JHN,Roses (Imanbek Remix),8,5,24,,,,
6,up,Marshmello & Halsey,Be Kind,6,1,18,50,2020-05-03,29,2020-05-17
7,up,Regard,Ride It,7,2,43,57,2019-10-06,13,2019-11-10
8,up,Joel Corry,Head & Heart (feat. MNEK),10,2,9,99,2020-07-26,16,2020-09-20
9,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],2,2,3,,,,
10,up,Topic & A7S,Breaking Me (HUGEL Remix),11,10,14,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,6,10,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,43,,,,
13,up,Calvin Harris,Summer,14,10,27,,,,
14,up,Marshmello,Silence (feat. Khalid),18,3,43,,,,
15,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,5,11,,,,
16,down,Marshmello & Bastille,Happier,15,1,43,74,2019-10-06,74,2019-10-06
17,down,アヴィーチー,Wake Me Up,16,7,43,,,,
18,up,Anabel Englund,Picture Us,70,18,2,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,25,3,43,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),26,7,43,,,,
21,up,Pharrell Williams,Happy,21,4,42,,,,
22,up,Lane 8 & Kasablanca,Run,36,22,4,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,30,2,43,,,,
24,up,David Guetta,Titanium (feat. Sia),29,2,43,,,,
25,up,Sister Sledge,We Are Family (Single Version),28,7,43,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,19,7,43,,,,
27,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),31,9,10,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),33,13,3,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,1,43,87,2019-10-20,28,2019-12-08
30,up,Regard & Raye,Secrets,40,9,18,84,2020-06-14,62,2020-06-28
31,down,BONNIE X CLYDE,Love Is Killing Me,24,14,8,,,,
32,up,Daft Punk,One More Time,47,2,43,,,,
33,up,Jubel,Dancing in the Moonlight (feat. NEIMY),81,14,2,,,,
34,down,Alesso,Midnight (feat. Liam Payne),20,2,21,,,,
35,up,Marshmello,Alone,48,12,43,,,,
36,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),23,4,8,,,,
37,down,Alan Walker,Faded,32,6,43,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),68,9,43,,,,
39,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),27,10,5,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,22,43,,,,
41,up,Eric Prydz,Call On Me (Radio Edit),42,14,4,,,,
42,up,"Jason Derulo, Puri & Jhorrmountain",Coño,55,4,9,,,,
43,up,Illenium & Jon Bellion,Good Things Fall Apart,80,1,43,,,,
44,up,SVDDEN DEATH & SLANDER,Blood On Me,50,44,2,,,,
45,-,Illenium,Nightlight,-,4,1,,,,
46,down,La Roux,Bulletproof,34,8,9,,,,
47,down,Karen Harding & Digital Farm Animals,Undo My Heart,17,17,4,,,,
48,up,Tiësto,Lose You (feat. ILIRA),53,12,10,,,,
49,down,Eric Prydz,Call on Me (Radio Edit),44,16,7,,,,
50,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,23,40,,,,
51,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,12,1,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),66,28,14,,,,
53,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),41,3,23,,,,
54,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,54,1,,,,
55,up,Sofi Tukker,Purple Hat,57,1,43,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,3,41,,,,
57,down,Matoma & Brando,The Bender,38,13,4,,,,
58,down,アヴィーチー,Hey Brother,45,27,43,,,,
59,up,Jauz & KARRA,Wildlife,73,59,2,,,,
60,up,Sam Feldt,Post Malone (feat. RANI),67,5,43,,,,
61,-,Dua Lipa & The Blessed Madonna,Love Is Religion (The Blessed Madonna Remix) [Mixed],-,61,1,,,,
62,up,Kygo & Zac Brown,Someday,65,8,13,,,,
63,-,Afrojack & Fedde Le Grand,1234 (feat. MC Ambush) [Extended Mix],-,11,1,,,,
64,-,Nikki Vianna,Mambo,-,18,1,,,,
65,down,Technotronic,Pump Up the Jam,64,2,41,,,,
66,-,Cash Cash,Gasoline (feat. Laura White),-,17,3,,,,
67,down,The Chainsmokers,Roses (feat. ROZES),54,47,25,,,,
68,down,Timmy Trumpet & Savage,Freaks,58,3,42,,,,
69,-,Matoma & Captain Cuts,Beside You (feat. Georgia Ku),-,33,1,,,,
70,down,Sofi Tukker & Gorgon City,House Arrest,59,9,16,,,,
71,up,Zedd & Alessia Cara,Stay,83,16,37,,,,
72,down,Loud Luxury,Body (feat. brando),46,21,43,,,,
73,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,30,39,,,,
74,-,Joel Corry,Lonely,-,29,5,,,,
75,up,Avicii,The Nights,86,1,43,,,,
76,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,3,41,,,,
77,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,5,26,,,,
78,down,Darude,Sandstorm (Radio Edit),71,14,37,,,,
79,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,21,1,,,,
80,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,32,1,,,,
81,-,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],-,73,1,,,,
82,-,Dua Lipa & The Blessed Madonna,That Kind of Woman (Jacques Lu Cont Remix) [Mixed],-,82,1,,,,
83,-,Dua Lipa & The Blessed Madonna,Hallucinate (Mr Fingers deep stripped mix) [Mixed],-,83,1,,,,
84,-,Dua Lipa & The Blessed Madonna,Break My Heart (Moodymann Remix) [Mixed],-,79,1,,,,
85,down,Dynoro & Gigi D'Agostino,In My Mind,75,49,35,,,,
86,-,Dua Lipa & The Blessed Madonna,Love Again (Horse Meat Disco Remix) [Mixed],-,86,1,,,,
87,-,Punctual,I Don't Wanna Know,-,60,1,,,,
88,-,twocolors,Lovefool,-,30,1,,,,
89,down,Vicetone & Tony Igy,Astronomia,78,7,22,99,2020-04-05,44,2020-04-12
90,-,Rednex,Cotton Eye Joe,-,37,40,,,,
91,-,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],-,81,1,,,,
92,down,Armin van Buuren & Tempo Giusto,Mr. Navigator (Steve Aoki's 'i Am the Captain Now' Remix),60,11,4,,,,
93,-,Zedd,Clarity (feat. Foxes),-,3,25,,,,
94,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],84,11,43,,,,
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,21,,,,
96,down,"Kito, ZHU & Jeremih",Follow,37,37,3,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,12,26,,,,
98,down,Kygo & Sasha Sloan,I'll Wait,43,1,22,82,2020-04-05,42,2020-04-12
99,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,29,32,,,,
100,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),52,2,43,,,,
