Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,11,,,,
2,up,Marc Rebillet,Your New Morning Alarm,2,1,5,,,,
3,up,LiLi Tokyo Dreamgirl,Massacre (feat. Rah Digga & The Lady of Rage) [Dance Mix],39,3,2,,,,
4,up,Cash Cash & Taylor Dayne,Tell It To My Heart,6,4,6,,,,
5,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix - Extended Version),-,5,1,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,64,,,,
7,down,SUICIDAL-IDOL,Ecstacy (slowed),4,3,7,,,,
8,up,ZERB,Mwaki,44,4,2,,,,
9,down,ILLENIUM & Teddy Swims,All That Really Matters,7,1,66,,,,
10,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),3,3,3,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,209,,,,
12,down,Jungle,Back On 74,8,2,14,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,10,2,209,,,,
14,up,アヴィーチー,Wake Me Up,23,7,209,,,,
15,up,David Guetta,Titanium (feat. Sia),20,2,209,,,,
16,up,Technotronic,Pump Up the Jam,17,2,205,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,2,63,,,,
18,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,21,3,21,,,,
19,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),15,2,197,,,,
20,up,Sister Sledge,We Are Family (Single Version),29,7,158,,,,
21,up,Daft Punk,One More Time,32,2,208,,,,
22,up,The Chainsmokers,Summertime Friends,65,3,6,,,,
23,down,Blasterjaxx & Timmy Trumpet,Narco,18,1,80,,,,
24,up,Tiësto & Tate McRae,10:35,33,1,54,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),27,7,209,,,,
26,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,19,1,,,,
27,up,Peggy Gou,(It Goes Like) Nanana (Edit),49,4,22,,,,
28,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,28,1,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,3,176,,,,
30,down,"Riton, David Guetta & Jo'zzy",Where You Want,24,10,15,,,,
31,down,Belle Sisoski,Hold On,9,8,3,,,,
32,down,Avicii,The Nights,16,1,204,,,,
33,down,Pharrell Williams,Happy,26,4,208,,,,
34,-,Hawk,Whoomp,-,4,1,,,,
35,-,Martin Garrix & Lloyiso,Real Love,-,5,5,,,,
36,up,Marshmello,Silence (feat. Khalid),62,3,193,,,,
37,up,Martin Solveig & Dragonette,Hello,71,1,108,,,,
38,-,Knock2 & Dillon Francis,buttons!,-,6,1,,,,
39,up,Snap!,Rhythm Is a Dancer (Original Mix),58,9,99,,,,
40,down,Jain,Makeba (Ian Asher Remix),30,1,17,,,,
41,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,67,41,3,,,,
42,down,Tiësto,Drifting,28,18,21,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,96,7,208,,,,
44,-,Alan Walker & Daya,Heart over Mind,-,44,1,,,,
45,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,15,1,,,,
46,down,Calvin Harris & Sam Smith,Desire,25,2,16,,,,
47,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),14,4,5,,,,
48,down,Wuki,Sunshine (My Girl),34,5,10,,,,
49,down,Marshmello & Anuel AA,Alcohol,47,47,2,,,,
50,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,152,87,2020-08-16,73,2020-09-27
51,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,39,1,,,,
52,-,Jade,Don't Walk Away,-,4,19,,,,
53,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),43,9,7,,,,
54,-,Subtronics,Omnidirectional,-,54,1,,,,
55,down,Paula Abdul,Straight Up,50,26,69,,,,
56,-,Walter Murphy,A Fifth of Beethoven,-,56,1,,,,
57,-,Christina Aguilera,Candyman (Ultimix Mixshow),-,57,1,,,,
58,up,"cassö, RAYE & D-Block Europe",Prada,76,14,14,,,,
59,-,Bennett,Vois sur ton chemin (Techno Mix),-,48,6,,,,
60,-,Pascal Letoublon,Friendships,-,1,170,,,,
61,-,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,-,61,1,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,5,172,,,,
63,down,FISHER & Kita Alexander,Atmosphere,31,14,13,,,,
64,-,SVDDEN DEATH & Marauda,Peanut Butter,-,64,1,,,,
65,-,Sofi Tukker,Purple Hat,-,1,114,,,,
66,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),63,25,9,,,,
67,-,David Guetta,Without You (feat. Usher),-,6,59,,,,
68,down,Alan Walker,Faded,57,6,204,,,,
69,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,96,,,,
70,up,"Zedd, Maren Morris & Grey",The Middle,97,3,205,,,,
71,down,Galantis,BANG BANG! (My Neurodivergent Anthem),42,15,5,,,,
72,up,Hayla,Fall Again,75,37,2,,,,
73,-,Odd Mob & OMNOM,Losing Control,-,44,6,,,,
74,-,Kaleena Zanders & Anabel Englund,Anything 4 U,-,74,1,,,,
75,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,33,,,,
76,down,Clean Bandit,Rather Be (feat. Jess Glynne),73,17,78,,,,
77,down,Frizk,All My Fellas,38,38,3,,,,
78,-,Nice & Wild,Diamond Girl,-,78,1,,,,
79,up,Cascada,Everytime We Touch,91,32,112,,,,
80,down,Rednex,Cotton Eye Joe,70,37,162,,,,
81,-,Deorro & Chris Brown,Five More Hours,-,81,1,,,,
82,down,Avicii,Levels (Radio Edit),66,52,23,,,,
83,-,El Casso,Dammi Falastini (feat. Mohammed Assaf),-,75,1,,,,
84,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,82,31,7,,,,
85,down,The Chainsmokers & GRACEY,Think Of Us,37,31,4,,,,
86,down,Kenya Grace,Only In My Mind,54,42,6,,,,
87,-,SUICIDAL-IDOL,Ecstacy,-,47,5,,,,
88,-,Badger & Vengaboys,Like To Party! (The Badger Bus),-,88,1,,,,
89,-,"Anyma, Argy & Magnus",Higher Power,-,89,1,,,,
90,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,53,2,,,,
91,-,Allure,All Cried Out (feat. 112),-,68,3,,,,
92,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,18,,,,
93,down,La Bouche,Be My Lover,41,8,146,,,,
94,-,Zedd,Clarity (feat. Foxes),-,3,146,,,,
95,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,186,,,,
96,down,"Regard, Troye Sivan & Tate McRae",You,81,7,24,,,,
97,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,100,1,32,,,,
98,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,64,,,,
99,down,Patrick Hernandez,Born to Be Alive (Mix 79),56,22,49,,,,
100,-,Avicii,Levels,-,56,18,,,,
