Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],1,1,11,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,6,1,2,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,15,72,2021-03-07,18,2021-05-16
4,up,Pascal Letoublon,Friendships,5,1,50,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,75,97,2020-01-12,7,2020-05-10
6,up,Avicii,The Nights,13,1,72,,,,
7,up,surf mesa,Ily,8,1,59,63,2020-04-19,18,2020-07-12
8,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,77,,,,
9,up,The Immortal(S),Mortal Kombat,58,4,7,,,,
10,down,Regard,Ride It,9,2,77,57,2019-10-06,13,2019-11-10
11,up,アヴィーチー,Wake Me Up,16,7,77,,,,
12,up,"Joel Corry, RAYE & David Guetta",BED,21,7,9,90,2021-04-04,42,2021-04-18
13,up,Meduza,Paradise (feat. Dermot Kennedy),14,4,26,61,2021-01-03,22,2021-02-07
14,up,Joel Corry,Head & Heart (feat. MNEK),19,2,43,99,2020-07-26,16,2020-09-20
15,up,Pharrell Williams,Happy,17,4,76,,,,
16,down,Sam Feldt,Stronger (feat. Kesha),3,3,11,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,20,2,77,,,,
18,up,Marshmello & Bastille,Happier,25,1,77,74,2019-10-06,74,2019-10-06
19,down,Alok & VIZE,Love Again (feat. Alida),7,7,5,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,31,3,77,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),24,7,77,,,,
22,up,Dom Dolla,Pump The Brakes,23,16,5,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,5,30,87,2020-08-16,73,2020-09-27
24,up,Sister Sledge,We Are Family (Single Version),32,7,77,,,,
25,up,David Guetta,Titanium (feat. Sia),26,2,77,,,,
26,up,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),45,21,6,,,,
27,-,Korey Mickie,"Live Long, Pt. 2",-,27,1,,,,
28,-,Rezz & deadmau5,Hypnocurrency,-,14,1,,,,
29,up,Technotronic,Pump Up the Jam,35,2,74,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,34,7,77,,,,
31,up,Petey Martin & Lauren Daigle,Come Back Home,40,2,15,,,,
32,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,1,14,81,2021-02-28,39,2021-04-11
33,up,La Bouche,Be My Lover,54,8,41,,,,
34,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],44,14,5,,,,
35,down,Daft Punk,One More Time,28,2,77,,,,
36,down,Kygo & OneRepublic,Lose Somebody,30,2,50,86,2020-06-07,80,2020-07-05
37,up,Darude,Sandstorm (Radio Edit),42,14,71,,,,
38,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",47,15,14,,,,
39,down,Oliver Heldens & Party Pupils,Set Me Free (feat. MAX) [MorganJ Remix],15,15,3,,,,
40,down,Diplo & Mat.Joe,Conga Rock,10,10,6,,,,
41,up,Marshmello,Silence (feat. Khalid),41,3,77,,,,
42,down,Ava Max,My Head & My Heart (Kastra Remix),29,29,3,,,,
43,up,Alesso & CORSAK,Going Dumb,72,30,3,,,,
44,up,Shane Codd,Get Out My Head,48,44,14,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,6,44,,,,
46,down,Oliver Heldens,Never Look Back (feat. Syd Silvair),18,18,4,,,,
47,down,Marshmello & Halsey,Be Kind,46,1,52,50,2020-05-03,29,2020-05-17
48,up,Timmy Trumpet & Savage,Freaks,61,3,76,,,,
49,down,HVME,Goosebumps,37,9,22,85,2021-01-10,69,2021-01-17
50,up,Pet Shop Boys,West End Girls (Remastered),65,32,44,,,,
51,up,アヴィーチー,Hey Brother,64,27,77,,,,
52,up,Marshmello,Here With Me (feat. CHVRCHES),52,9,76,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),67,28,47,,,,
54,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),59,27,16,,,,
55,-,Shift K3Y & Tinashe,Love Line,-,55,1,,,,
56,-,Cookiee Kawaii,Vibe,-,2,21,,,,
57,down,Alan Walker,Faded,53,6,77,,,,
58,up,Alice Deejay,Better Off Alone,71,15,30,,,,
59,down,Sigala & James Arthur,Lasting Lover,39,3,33,,,,
60,down,Topic,Breaking Me (feat. A7S),56,2,41,94,2020-03-01,8,2020-08-16
61,-,RuPaul,"New Friends Silver, Old Friends Gold (Matt Pop)",-,61,1,,,,
62,up,Slushii,Never Let You Go (feat. Sofia Reyes),79,57,3,,,,
63,down,アーティ,Take Your Time,27,27,4,,,,
64,-,Plastic,Can't Stop the Beat,-,64,1,,,,
65,up,"ATB, Topic & A7S",Your Love (9PM),74,45,14,89,2021-02-21,25,2021-04-04
66,-,iMarkkeyz,Baile Tone,-,66,1,,,,
67,down,Calvin Harris,Summer,51,10,51,,,,
68,-,Mauve,So Good,-,51,1,,,,
69,up,Jason Ross & Nevve,Wild Ones,78,69,2,,,,
70,-,Kaskade & Ella Vos,Miles to Go,-,44,6,,,,
71,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,22,77,,,,
72,down,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",11,11,3,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,36,33,,,,
74,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,34,1,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,63,,,,
76,up,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,93,76,4,,,,
77,up,David Solomon,Cross Your Mind,91,77,2,,,,
78,down,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),73,32,3,,,,
79,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],83,11,73,,,,
80,-,Nyanners & kissmenerdygirl,Foolish Heart,-,80,1,,,,
81,down,DJ Mitch Ferrino,Arrogant (feat. Tamisha Iman),62,62,2,,,,
82,-,Loud Luxury,Body (feat. brando),-,21,69,,,,
83,-,VAVO,Pieces (feat. Tyler Mann),-,11,1,,,,
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,1,76,87,2019-10-20,28,2019-12-08
85,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),95,2,70,,,,
86,-,The Chainsmokers,Roses (feat. ROZES),-,47,42,,,,
87,-,Tiësto & Sevenn,Boom,-,44,10,,,,
88,-,PS1,Life Goes On (feat. Alex Hosking),-,88,1,,,,
89,-,Skrillex & Rick Ross,Purple Lamborghini,-,41,1,,,,
90,-,La Roux,Bulletproof,-,8,29,,,,
91,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,57,,,,
92,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,10,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,2,14,,,,
94,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,30,72,,,,
95,down,Paul Woolford & Amber Mark,HEAT,38,38,3,,,,
96,down,Cascada,Everytime We Touch,60,32,38,,,,
97,-,Sofi Tukker,Purple Hat,-,1,75,,,,
98,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,12,,,,
99,-,Mauve,Easy to Adore You,-,29,1,,,,
100,-,Blu DeTiger & Flight Facilities,Vintage (Flight Facilities Remix),-,72,1,,,,
