Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,13,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,26,72,2021-03-07,18,2021-05-16
3,up,Avicii,The Nights,3,1,83,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,8,,,,
5,up,Pascal Letoublon,Friendships,6,1,61,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),9,1,86,97,2020-01-12,7,2020-05-10
7,up,"Regard, Troye Sivan & Tate McRae",You,10,7,4,,,,
8,-,EARPARADE,Winner Won't Stop (feat. Neara Russell),-,8,1,,,,
9,down,Calvin Harris,By Your Side (feat. Tom Grennan),5,2,6,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,88,,,,
11,up,Zeds Dead & MKLA,Alive,46,11,2,,,,
12,down,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],7,1,22,,,,
13,up,アヴィーチー,Wake Me Up,19,7,88,,,,
14,down,Marshmello & Bastille,Happier,13,1,88,74,2019-10-06,74,2019-10-06
15,down,Regard,Ride It,11,2,88,57,2019-10-06,13,2019-11-10
16,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),50,3,3,,,,
17,down,surf mesa,Ily,12,1,70,63,2020-04-19,18,2020-07-12
18,up,Kingdom,KARMA,63,18,2,,,,
19,up,Fatman Scoop / DreamDoll / LiLi,INVISIBLE (Clean version),58,19,2,,,,
20,down,Calvin Harris,Summer,14,10,62,,,,
21,up,Sister Sledge,We Are Family (Single Version),21,7,88,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),16,2,54,99,2020-07-26,16,2020-09-20
23,up,The Chainsmokers,Closer (feat. Halsey),23,7,88,,,,
24,up,Pharrell Williams,Happy,25,4,87,,,,
25,up,David Guetta,Titanium (feat. Sia),30,2,88,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,7,88,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,17,2,88,,,,
28,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),18,18,3,,,,
29,up,Technotronic,Pump Up the Jam,37,2,85,,,,
30,down,"Joel Corry, RAYE & David Guetta",BED,15,7,20,90,2021-04-04,42,2021-04-18
31,up,"Illenium, Valerie Broussard & Nurko",Sideways,42,9,10,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,5,41,87,2020-08-16,73,2020-09-27
33,up,SHAED,Trampoline (Jauz Remix),34,18,8,,,,
34,down,Dom Dolla,Pump The Brakes,20,16,16,,,,
35,down,Jubel,Dancing in the Moonlight (feat. NEIMY),29,14,41,,,,
36,up,Kygo & OneRepublic,Lose Somebody,41,2,61,86,2020-06-07,80,2020-07-05
37,down,"Zedd, Maren Morris & Grey",The Middle,31,3,88,,,,
38,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],26,14,14,,,,
39,up,Alan Walker,Faded,51,6,88,,,,
40,up,Marshmello,Silence (feat. Khalid),40,3,88,,,,
41,down,Daft Punk,One More Time,39,2,88,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),56,28,58,,,,
43,down,Timmy Trumpet & アフロジャック,Stay Mine (Extended Mix),32,5,5,,,,
44,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,35,1,,,,
45,-,Landis,Nobody Like You (Retrovision Flip),-,5,1,,,,
46,up,Darude,Sandstorm (Radio Edit),59,14,80,,,,
47,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),27,13,18,,,,
48,-,Sick Individuals,Flame (feat. Ekko) [Mixed],-,12,1,,,,
49,down,Sigala & Rita Ora,You for Me,33,10,2,,,,
50,down,アヴィーチー,Hey Brother,44,27,87,,,,
51,up,Jax Jones,Feels,52,35,3,,,,
52,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,14,6,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,3,74,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,22,88,,,,
55,down,Marshmello,Shockwave,35,4,5,,,,
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),55,6,55,,,,
57,-,DLMT,Watcha Gonna Do,-,44,1,,,,
58,-,Oliver Heldens,Zapdos,-,41,1,,,,
59,up,Avicii,The Nights (Felix Jaehn Remix),76,24,8,,,,
60,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),47,1,24,81,2021-02-28,39,2021-04-11
61,-,Stromae,Alors on danse (Radio Edit),-,57,2,,,,
62,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),60,2,80,,,,
63,-,NERVO & Carla Monroe,Gotta Be You,-,55,2,,,,
64,down,David Guetta,Get Together,48,13,5,,,,
65,up,Marshmello & Halsey,Be Kind,80,1,63,50,2020-05-03,29,2020-05-17
66,down,Topic,Breaking Me (feat. A7S),43,2,52,94,2020-03-01,8,2020-08-16
67,-,Loud Luxury,Wasted (feat. WAV3POP),-,67,1,,,,
68,up,Jonas Blue & León,Hear Me Say,100,12,7,,,,
69,down,Go_A,SHUM,36,5,8,,,,
70,up,Rain Radio & DJ Craig Gorman,Talk About,79,29,6,,,,
71,down,IFK & Jordan Shaw,Pray,45,15,5,,,,
72,up,Timmy Trumpet & Savage,Freaks,73,3,87,,,,
73,down,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),71,35,6,,,,
74,up,Rednex,Cotton Eye Joe,94,37,60,,,,
75,up,Shannon,Let the Music Play,81,27,13,,,,
76,-,Aubrey O'Day,Body Love High,-,76,1,,,,
77,-,Monet,Who's Holding You Now (Aim Club Mix ),-,77,1,,,,
78,up,La Bouche,Be My Lover,98,8,47,,,,
79,up,Taurie,Hypnotize Me (Remix),86,79,3,,,,
80,-,Seven Lions & Andrew Bayer,Returning To You (feat. Alison May),-,80,1,,,,
81,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,21,,,,
82,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,82,1,,,,
83,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,16,7,,,,
84,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,30,83,,,,
85,-,Sofi Tukker,Purple Hat,-,1,83,,,,
86,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,27,1,,,,
87,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,61,,,,
88,-,The Chainsmokers,Roses (feat. ROZES),-,47,44,,,,
89,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,88,1,,,,
90,down,Loud Luxury,Body (feat. brando),77,21,76,,,,
91,down,Marshmello,Here With Me (feat. CHVRCHES),72,9,87,,,,
92,-,Cannons & Tiësto,Fire for You (Tiësto Remix),-,91,1,,,,
93,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],82,11,80,,,,
94,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,78,,,,
95,down,Tiësto & Sevenn,Boom,78,44,18,,,,
96,-,Lost Kings,Me Myself & Adderall (feat. Goody Grace),-,96,1,,,,
97,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Matrix & Futurebound Remix],65,27,5,,,,
98,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,83,87,2019-10-20,28,2019-12-08
99,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,26,,,,
100,-,Gareth Emery,Calling Home (feat. Sarah de Warren),-,100,1,,,,
