Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,41,63,2020-04-19,18,2020-07-12
2,up,Tiësto,The Business,2,1,13,52,2021-01-03,18,2021-04-04
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,57,97,2020-01-12,7,2020-05-10
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,25,99,2020-07-26,16,2020-09-20
5,-,The Bitch Bible,Bitch,-,1,1,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,5,12,87,2020-08-16,73,2020-09-27
7,up,Topic,Breaking Me (feat. A7S),7,2,23,94,2020-03-01,8,2020-08-16
8,up,Marshmello & Halsey,Be Kind,11,1,34,50,2020-05-03,29,2020-05-17
9,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,59,,,,
10,up,Regard,Ride It,10,2,59,57,2019-10-06,13,2019-11-10
11,up,Kaskade,Solid Ground,43,11,2,,,,
12,down,Kygo & OneRepublic,Lose Somebody,8,2,32,86,2020-06-07,80,2020-07-05
13,down,Studio Killers,Jenny,5,4,5,,,,
14,up,Sigala & James Arthur,Lasting Lover,18,3,15,,,,
15,up,Marshmello & Bastille,Happier,15,1,59,74,2019-10-06,74,2019-10-06
16,down,"Calvin Harris, Dua Lipa",One Kiss,13,7,59,,,,
17,down,Meduza,Paradise (feat. Dermot Kennedy),14,4,8,61,2021-01-03,22,2021-02-07
18,up,アヴィーチー,Wake Me Up,21,7,59,,,,
19,up,Marshmello,Silence (feat. Khalid),19,3,59,,,,
20,down,Sister Sledge,We Are Family (Single Version),16,7,59,,,,
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,6,26,,,,
22,up,David Guetta,Titanium (feat. Sia),24,2,59,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),23,7,59,,,,
24,up,David Guetta & Sia,Let's Love,65,2,15,84,2020-11-22,81,2020-11-29
25,up,Technotronic,Pump Up the Jam,31,2,56,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,34,3,59,,,,
27,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),6,6,3,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,20,2,59,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),28,5,40,,,,
30,up,HVME,Goosebumps,36,9,4,85,2021-01-10,69,2021-01-17
31,up,Benny Benassi & Jeremih,LOVELIFE,49,14,2,,,,
32,down,Alan Walker,Faded,25,6,59,,,,
33,-,Merk & Kremont & Hawk,BAM BAM (Extended Mix),-,9,1,,,,
34,up,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),72,8,18,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),51,14,18,,,,
36,up,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],69,36,5,,,,
37,up,Darude,Sandstorm (Radio Edit),47,14,53,,,,
38,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,23,56,,,,
39,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,15,1,,,,
40,down,Pharrell Williams,Happy,33,4,58,,,,
41,down,Illenium,Nightlight,22,4,17,,,,
42,-,i_o,Castles in the Sky,-,30,2,,,,
43,up,Dua Lipa & Angele,Fever,46,2,8,47,2020-11-15,47,2020-11-15
44,down,Daft Punk,One More Time,39,2,59,,,,
45,up,GiGi Vega,Mistletoe Kiss,77,41,6,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,1,59,87,2019-10-20,28,2019-12-08
47,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),50,15,8,,,,
48,-,Marten Hørger,Take Me High,-,42,1,,,,
49,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,39,1,,,,
50,down,Pascal Letoublon,Friendships,48,1,32,,,,
51,down,Alison Wonderland & Valentino Khan,Anything,26,26,6,,,,
52,-,Disco Lines,Love Story (feat. Cassidi),-,39,3,,,,
53,-,Yo Gotti,Rake It Up (feat. Nicki Minaj) [Diplo & Party Favor Remix],-,51,1,,,,
54,down,Cascada,I'm Feeling It (In the Air),29,10,4,,,,
55,-,Loud Luxury & Cid,Nights Like This,-,46,4,,,,
56,down,KREAM,Water (feat. ZOHARA),30,30,2,,,,
57,down,Marshmello,Alone,54,12,59,,,,
58,-,Hyper,Spoiler,-,58,1,,,,
59,up,Timmy Trumpet & Savage,Freaks,60,3,58,,,,
60,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,30,54,,,,
61,-,Pháo,2 Phút Hơn (KAIZ Remix),-,14,1,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,22,59,,,,
63,down,Sofi Tukker,Purple Hat,45,1,59,,,,
64,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],52,2,19,,,,
65,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),58,9,25,,,,
66,-,Diplo & Jonas Brothers,Lonely,-,1,15,,,,
67,down,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],32,12,4,,,,
68,down,アヴィーチー,Hey Brother,56,27,59,,,,
69,down,Mark Sixma & M6,Bad Dreams,27,16,4,,,,
70,down,TELYKast,Somebody New,53,53,2,,,,
71,down,Sigma,Find Me (feat. Birdy) [Jonasu Remix],59,59,2,,,,
72,-,Sofi Tukker & HOLZBLÄSER,Caröl Von Holz,-,72,1,,,,
73,down,Avicii,The Nights,67,1,54,,,,
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,7,16,,,,
75,up,Sigala & James Arthur,Lasting Lover (Tiësto Remix),75,74,3,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),44,28,29,,,,
77,up,Sigma,Find Me (feat. Birdy),94,48,5,,,,
78,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),85,2,57,,,,
79,down,Marshmello,Here With Me (feat. CHVRCHES),41,9,59,,,,
80,down,Zedd,Clarity (feat. Foxes),42,3,40,,,,
81,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],64,11,56,,,,
82,down,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),37,31,5,,,,
83,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),71,1,26,,,,
84,-,Zedd & アロー・ブラック,キャンディマン,-,84,1,,,,
85,-,The Bitch Bible,Silver Linings (feat. Grandma Gloria),-,27,3,,,,
86,-,"欣然丫, 高亚楠, 风云音社 & 虞姬",Phut Hon (Remix),-,86,1,,,,
87,-,Kygo,Happy Birthday (feat. John Legend),-,54,13,,,,
88,-,Kaskade & WILL K,Flip Reset,-,71,2,,,,
89,up,Dynoro & Gigi D'Agostino,In My Mind,98,49,45,,,,
90,down,David Guetta,Without You (feat. Usher),79,6,20,,,,
91,down,Calvin Harris,Summer,74,10,35,,,,
92,-,StayceBooker,They Say,-,71,2,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,5,41,,,,
94,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,8,45,40,2019-10-06,40,2019-10-06
95,-,Sam F,Welcome to the Future (feat. Giants of Industry),-,95,1,,,,
96,-,The Chainsmokers,Roses (feat. ROZES),-,47,36,,,,
97,-,Diplo & Sonny Fodera,Turn Back Time,-,39,4,,,,
98,-,Eric Prydz,Call on Me (Radio Edit),-,16,12,,,,
99,-,THAT KIND,Dreams,-,57,4,,,,
100,down,Alice Deejay,Better Off Alone,66,15,12,,,,
