Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,5,,,,
2,up,Jungle,Back On 74,3,2,8,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,58,,,,
4,down,Calvin Harris & Sam Smith,Desire,2,2,10,,,,
5,up,Jain,Makeba (Ian Asher Remix),7,1,11,,,,
6,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,6,3,15,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,203,,,,
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,5,67,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),9,4,16,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,13,2,203,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,2,57,,,,
12,up,Blasterjaxx & Timmy Trumpet,Narco,15,1,74,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,1,26,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,18,14,8,,,,
15,up,Pharrell Williams,Happy,19,4,202,,,,
16,up,アヴィーチー,Wake Me Up,17,7,203,,,,
17,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),24,2,191,,,,
18,up,Tiësto,Drifting,32,18,15,,,,
19,down,ILLENIUM & Teddy Swims,All That Really Matters,16,1,60,,,,
20,up,Tiësto & Tate McRae,10:35,38,1,48,,,,
21,down,Avicii,The Nights,20,1,198,,,,
22,down,Jonas Blue & Louisa Johnson,Always Be There,11,11,3,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),28,7,203,,,,
24,up,Xxanteria,BAIXO (slowed),55,24,2,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,3,170,,,,
26,up,Technotronic,Pump Up the Jam,31,2,199,,,,
27,up,Daft Punk,One More Time,27,2,202,,,,
28,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,9,1,,,,
29,down,James Hype & Major Lazer,Number 1,10,10,5,,,,
30,down,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),23,23,22,,,,
31,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,37,31,2,,,,
32,down,David Guetta,Titanium (feat. Sia),21,2,203,,,,
33,down,Sister Sledge,We Are Family (Single Version),22,7,152,,,,
34,up,Kim Cameron,Running Past the Line (feat. Sax Diva),60,34,3,,,,
35,down,Alan Walker,The Spectre,29,29,8,,,,
36,up,Kim Cameron,Running Past The Line (feat. Sax Diva) [Kevin Rockhill Remix],72,36,2,,,,
37,up,Jungle,I've Been In Love (feat. Channel Tres),57,24,3,,,,
38,-,Kim Cameron,Running Past The Line (feat. Sax Diva) [Kevin Rockhill Extended],-,38,1,,,,
39,-,FISHER & Kita Alexander,Atmosphere,-,14,7,,,,
40,up,Martin Solveig & Dragonette,Hello,63,1,103,,,,
41,up,Tag Team,Whoomp! There It Is,77,34,23,,,,
42,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],45,11,189,,,,
43,down,Stevie B,Spring Love,25,25,20,,,,
44,up,La Bouche,Be My Lover,75,8,140,,,,
45,-,Kim Cameron,Running Past the Line (feat. Sax Diva) [Raf N Soul New York Extended Mix],-,45,1,,,,
46,up,Wuki,Sunshine (My Girl),54,5,4,,,,
47,-,Kim Cameron,Running Past the Line Instrumental (feat. Sax Diva),-,47,1,,,,
48,-,Kim Cameron,Running Past the Line Raf N Soul New York (feat. Sax Diva) [Radio Edit Instrumental Remix],-,48,1,,,,
49,down,K7,Come Baby Come,46,37,12,,,,
50,-,Kim Cameron,Running Past the Line (feat. Sax Diva) [Raf N Soul New York Remix],-,50,1,,,,
51,up,Patrick Hernandez,Born to Be Alive (Mix 79),76,22,43,,,,
52,down,Stardust,Music Sounds Better with You,41,5,42,,,,
53,down,Rednex,Cotton Eye Joe,42,37,156,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,26,7,202,,,,
55,down,Snap!,Rhythm Is a Dancer (Original Mix),52,9,93,,,,
56,-,Kim Cameron,Running instrumental Kevin Rockhill (feat. Sax Diva) [Remix Radio Instrumental],-,56,1,,,,
57,-,SUICIDAL-IDOL,Ecstacy (slowed),-,3,1,,,,
58,down,Alan Walker,Faded,47,6,198,,,,
59,down,Aaron Hibell,Destroyer of Worlds,48,36,5,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,36,3,200,,,,
61,-,Kim Cameron,Running Past the Line (feat. Sax Diva) [Extended Original],-,61,1,,,,
62,down,John Summit & Hayla,Where You Are,35,1,31,,,,
63,-,kendall :3,Blue Shift,-,63,1,,,,
64,-,Kim Cameron,Running Past the Line (feat. Sax Diva) [Extended Instrumental],-,64,1,,,,
65,-,"Regard, Troye Sivan & Tate McRae",You,-,1,65,,,,
66,up,Shannon,Let the Music Play,68,27,90,,,,
67,-,Kim Cameron,Running Past The Line Kevin Rockhill (feat. Sax Diva) [Extended Remix Insrumental],-,67,1,,,,
68,down,Xxanteria,Baixo,43,43,2,,,,
69,-,Bennett,Vois sur ton chemin (Techno Mix),-,48,1,,,,
70,up,Paula Abdul,Straight Up,87,26,64,,,,
71,-,Daft Punk,Around the World,-,25,26,,,,
72,-,Cascada,Everytime We Touch,-,32,107,,,,
73,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,10,9,,,,
74,up,Calvin Harris,Feel So Close (Radio Edit),84,28,134,,,,
75,-,Boi Angel,Fly With You,-,75,1,,,,
76,-,Robyn,Dancing On My Own (Radio Version),-,14,27,,,,
77,-,Jamiroquai,Virtual Insanity,-,40,48,,,,
78,down,Stacey Q,Two of Hearts,53,31,30,,,,
79,down,Darude,Sandstorm,40,11,43,,,,
80,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,68,2,,,,
81,-,Kygo & Imagine Dragons,Born to Be Yours,-,52,35,,,,
82,up,Drake,Jimmy Cooks (feat. 21 Savage),95,1,64,,,,
83,-,Darude,Sandstorm,-,29,2,,,,
84,down,SAINt JHN,Roses (Imanbek Remix),64,1,180,97,2020-01-12,7,2020-05-10
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,183,,,,
86,up,Marshmello,Silence (feat. Khalid),86,3,188,,,,
87,down,Calvin Harris,We Found Love (feat. Rihanna),70,7,19,,,,
88,down,Dezko,Ascend,34,5,14,,,,
89,-,アヴィーチー,Hey Brother,-,27,176,,,,
90,-,Marcapasos,Cosby Sweater (Extended Version),-,90,1,,,,
91,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,10,,,,
92,down,The Chainsmokers,Roses (feat. ROZES),82,47,78,,,,
93,down,FISHER & Aatig,TAKE IT OFF,78,21,13,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,5,166,,,,
95,down,Jubel,Dancing in the Moonlight (feat. NEIMY),80,14,114,,,,
96,-,David Guetta,Without You (feat. Usher),-,6,58,,,,
97,up,Eric Prydz,Call On Me (Radio Edit),99,14,32,,,,
98,down,Calvin Harris,Summer,89,10,138,,,,
99,down,Odd Mob & OMNOM,Losing Control,44,44,3,,,,
100,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,85,,,,
