Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],3,1,2,,,,
2,up,Dua Lipa & Angele,Fever,46,2,15,47,2020-11-15,47,2020-11-15
3,down,Tiësto,The Business,1,1,22,52,2021-01-03,18,2021-04-04
4,down,surf mesa,Ily,2,1,50,63,2020-04-19,18,2020-07-12
5,up,Meduza,Paradise (feat. Dermot Kennedy),7,4,17,61,2021-01-03,22,2021-02-07
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,66,97,2020-01-12,7,2020-05-10
7,up,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),64,7,2,,,,
8,down,Sigala & James Arthur,Lasting Lover,6,3,24,,,,
9,up,Pascal Letoublon,Friendships,12,1,41,,,,
10,up,Chris Lake & Armand Van Helden,Work!,65,10,2,,,,
11,up,Dua Lipa,That Kind of Woman,54,11,2,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,68,,,,
13,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,8,,,,
14,up,Benny Benassi & Jeremih,LOVELIFE,67,14,9,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),9,2,34,99,2020-07-26,16,2020-09-20
16,down,Avicii,The Nights,10,1,63,,,,
17,down,Regard,Ride It,13,2,68,57,2019-10-06,13,2019-11-10
18,-,GOT7,Encore,-,10,1,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,5,21,87,2020-08-16,73,2020-09-27
20,up,"Kelly Clarkson, Chloe x Halle, Missy Elliott, Kelly Rowland, Zendaya, Janelle Monáe, Lea Michele & Jadagrace",Michelle Obama All-Star Girl Power Anthem - This Is for My Girls (Offer Nissim Remix),66,20,2,,,,
21,down,アヴィーチー,Wake Me Up,11,7,68,,,,
22,up,Mat Zo & Olan,Colours,68,22,4,,,,
23,up,Pharrell Williams,Happy,25,4,67,,,,
24,up,Zedd & Griff,Inside Out,70,14,4,,,,
25,down,Marshmello & Bastille,Happier,19,1,68,74,2019-10-06,74,2019-10-06
26,up,"Calvin Harris, Dua Lipa",One Kiss,34,7,68,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),24,7,68,,,,
28,up,HVME,Goosebumps,30,9,13,85,2021-01-10,69,2021-01-17
29,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,2,6,72,2021-03-07,18,2021-05-16
30,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",18,15,5,,,,
31,down,David Guetta,Titanium (feat. Sia),22,2,68,,,,
32,up,Pet Shop Boys,West End Girls (Remastered),74,32,35,,,,
33,up,Technotronic,Pump Up the Jam,40,2,65,,,,
34,up,Sofi Tukker,Purple Hat,51,1,68,,,,
35,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,1,5,81,2021-02-28,39,2021-04-11
36,up,Johnny K & J.Mason,Get Down Low (Extended Mix),75,36,2,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,33,3,68,,,,
38,up,Imanbek & Goodboys,Goodbye,83,22,7,,,,
39,up,Shift K3Y,Do Me No Good,78,39,2,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,27,2,68,,,,
41,down,Topic,Breaking Me (feat. A7S),32,2,32,94,2020-03-01,8,2020-08-16
42,down,Sister Sledge,We Are Family (Single Version),29,7,68,,,,
43,down,Marshmello,Silence (feat. Khalid),26,3,68,,,,
44,down,Martin Garrix,Pressure (feat. Tove Lo),15,15,3,,,,
45,up,Zedd,Clarity (feat. Foxes),73,3,49,,,,
46,down,Kygo & OneRepublic,Lose Somebody,23,2,41,86,2020-06-07,80,2020-07-05
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,6,35,,,,
48,down,Darude,Sandstorm (Radio Edit),36,14,62,,,,
49,up,アヴィーチー,Hey Brother,72,27,68,,,,
50,up,Alan Walker,Faded,84,6,68,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,23,65,,,,
52,up,La Bouche,Be My Lover,52,8,35,,,,
53,-,The Immortal(S),Mortal Kombat,-,4,3,,,,
54,up,Mark Tuan & Sanjoy,One in a Million,60,54,2,,,,
55,down,Sam Feldt,Stronger (feat. Kesha),16,3,4,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,22,68,,,,
57,down,Daft Punk,One More Time,35,2,68,,,,
58,down,Marshmello & Halsey,Be Kind,37,1,43,50,2020-05-03,29,2020-05-17
59,down,Alice Deejay,Better Off Alone,57,15,21,,,,
60,-,Alan Walker & salem ilese,Fake A Smile,-,60,1,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),56,28,38,,,,
62,down,Pháo,2 Phút Hơn (KAIZ Remix),28,14,10,,,,
63,up,"ATB, Topic & A7S",Your Love (9PM),63,45,6,89,2021-02-21,25,2021-04-04
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,1,68,87,2019-10-20,28,2019-12-08
65,down,Shane Codd,Get Out My Head,47,44,5,,,,
66,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,23,1,,,,
67,down,Calvin Harris,Summer,55,10,42,,,,
68,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,49,,,,
69,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,21,1,,,,
70,up,Skrillex,Scary Monsters and Nice Sprites,98,65,5,,,,
71,-,La Roux,Bulletproof,-,8,25,,,,
72,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,26,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),38,5,49,,,,
74,-,Marshmello,Alone,-,12,67,,,,
75,-,Pet Shop Boys,It's a Sin (Remastered),-,70,2,,,,
76,down,Gorgon City & DRAMA,You've Done Enough,42,22,4,,,,
77,-,David Guetta,Without You (feat. Usher),-,6,24,,,,
78,-,Loud Luxury,Body (feat. brando),-,21,63,,,,
79,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,30,63,,,,
80,up,Tiësto & Sevenn,Boom,90,44,5,,,,
81,down,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),44,8,27,,,,
82,up,Marshmello,Here With Me (feat. CHVRCHES),85,9,68,,,,
83,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,8,49,40,2019-10-06,40,2019-10-06
84,down,Paula Abdul,Straight Up,69,26,16,,,,
85,down,Timmy Trumpet & Savage,Freaks,48,3,67,,,,
86,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),87,9,27,,,,
87,-,Jamiroquai,Virtual Insanity,-,40,6,,,,
88,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,51,,,,
89,down,Dynoro & Gigi D'Agostino,In My Mind,77,49,53,,,,
90,-,Zedd & Alessia Cara,Stay,-,16,47,,,,
91,up,Avicii,The Nights (Felix Jaehn Remix),92,24,2,,,,
92,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],94,11,64,,,,
93,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,60,23,,,,
94,down,Kygo & Zac Brown,Someday,82,8,16,,,,
95,down,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],61,36,13,,,,
96,-,John Paul Young,Love Is In the Air,-,42,3,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,58,,,,
98,-,Oliver Heldens,Never Look Back (feat. Syd Silvair),-,18,1,,,,
99,down,David Guetta & Sia,Let's Love,50,2,24,84,2020-11-22,81,2020-11-29
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,3,59,,,,
