Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,2,1,12,74,2019-10-06,74,2019-10-06
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,1,12,87,2019-10-20,28,2019-12-08
3,up,Illenium & Jon Bellion,Good Things Fall Apart,3,1,12,,,,
4,up,Sofi Tukker,Purple Hat,4,1,12,,,,
5,up,Regard,Ride It,6,2,12,57,2019-10-06,13,2019-11-10
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,12,,,,
7,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),74,1,11,,,,
8,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,3,1,75,2020-01-26,65,2020-02-02
9,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),20,5,2,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,15,7,12,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),9,7,12,,,,
12,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),8,1,12,99,2019-11-03,99,2019-11-03
13,down,"Zedd, Maren Morris & Grey",The Middle,10,3,12,,,,
14,down,アヴィーチー,Wake Me Up,11,7,12,,,,
15,down,Sam Feldt,Post Malone (feat. RANI),13,5,12,,,,
16,down,Alan Walker,Faded,12,6,12,,,,
17,up,3LAU,Tokyo (feat. Xira),23,15,3,,,,
18,up,David Guetta,Titanium (feat. Sia),19,2,12,,,,
19,down,Jax Jones & Ella Henderson,This Is Real,14,6,12,,,,
20,down,Pharrell Williams,Happy,17,4,11,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,16,2,12,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),18,9,12,,,,
23,down,Robin Schulz,In Your Eyes (feat. Alida),1,1,3,95,2020-03-08,54,2020-04-05
24,up,Duke Dumont,Therapy,57,24,2,,,,
25,up,Diplo & SIDEPIECE,On My Mind,25,3,7,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,22,12,,,,
27,down,Marshmello,Alone,26,12,12,,,,
28,up,Marshmello,Silence (feat. Khalid),33,3,12,,,,
29,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,9,12,,,,
30,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,30,12,,,,
31,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],35,11,12,,,,
32,up,The Chainsmokers & Kygo,Family (with Kygo),41,1,8,,,,
33,up,The Chainsmokers,Push My Luck,36,3,11,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,3,12,,,,
35,up,Timmy Trumpet & Savage,Freaks,38,3,12,,,,
36,up,Sister Sledge,We Are Family (Single Version),39,7,12,,,,
37,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,4,12,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,8,12,40,2019-10-06,40,2019-10-06
39,-,Above & Beyond,Blue Monday,-,32,1,,,,
40,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,40,3,,,,
41,down,Loud Luxury,Body (feat. brando),37,21,12,,,,
42,-,Alekz Rush,Let's Go Anywhere,-,9,1,,,,
43,up,The Chainsmokers & Bebe Rexha,Call You Mine,45,4,12,,,,
44,down,アヴィーチー,Hey Brother,34,27,12,,,,
45,up,Avicii,The Nights,46,1,12,,,,
46,up,Technotronic,Pump Up the Jam,54,2,11,,,,
47,up,SAINt JHN,Roses (Imanbek Remix),51,1,10,97,2020-01-12,7,2020-05-10
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,3,12,,,,
49,down,Alan Walker & Ava Max,"Alone, Pt. II",22,1,5,,,,
50,up,Darude,Sandstorm (Radio Edit),98,14,10,,,,
51,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),55,29,12,,,,
52,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),40,2,12,,,,
53,up,Daft Punk,One More Time,60,2,12,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,64,49,11,,,,
55,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),53,32,12,,,,
56,down,Lane 8,Just,28,28,3,,,,
57,down,Cascada,Everytime We Touch,50,32,6,,,,
58,down,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),42,4,12,,,,
59,up,Rednex,Cotton Eye Joe,77,37,12,,,,
60,down,Kygo & Imagine Dragons,Born to Be Yours,52,52,5,,,,
61,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,1,,,,
62,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,1,,,,
63,up,Anabel Englund,So Hot (Mk X Nightlapse Remix),82,22,2,,,,
64,down,Zedd & Alessia Cara,Stay,62,16,12,,,,
65,-,Joel Corry,Lonely,-,29,1,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,36,11,,,,
67,-,Pet Shop Boys,West End Girls (Remastered),-,32,8,,,,
68,down,Tiësto & Mabel,God Is a Dancer,58,21,10,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,17,12,,,,
70,-,Tag Team,Whoomp! There It Is,-,34,3,,,,
71,-,RuPaul,Ruby Is Red Hot (From AJ and the Queen),-,63,1,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,23,12,,,,
73,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",63,15,7,,,,
74,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,8,12,55,2019-10-27,43,2019-11-03
75,-,Above & Beyond,Blue Monday (Extended Mix),-,10,1,,,,
76,up,Billy Kenny & Huxley,Sweat,86,20,7,,,,
77,down,Illenium & X Ambassadors,In Your Arms,67,34,10,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,5,8,,,,
79,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,79,2,,,,
80,-,"Love Regenerator, Calvin Harris",CP-1,-,80,1,,,,
81,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),66,58,7,,,,
82,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,16,1,,,,
83,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,1,,,,
84,-,Calvin Harris,Summer,-,10,3,,,,
85,up,Avicii,Without You (feat. Sandro Cavazza),92,26,11,,,,
86,-,The Chainsmokers,Roses (feat. ROZES),-,47,7,,,,
87,down,Zedd,Clarity (feat. Foxes),65,3,8,,,,
88,down,Sage the Gemini,Reverse (James Hype Remix),43,12,7,,,,
89,-,La Roux,Bulletproof,-,8,3,,,,
90,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,90,1,,,,
91,down,Madeon,Dream Dream Dream,69,69,2,,,,
92,down,Martin Solveig & Roy Woods,Juliet & Romeo,81,53,4,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,2,10,,,,
94,down,Sick Individuals,I'll Be Here for You (Extended Mix),88,59,6,,,,
95,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,41,8,,,,
96,down,Alok & Dynoro,On & On,95,95,3,,,,
97,-,Avicii,SOS (feat. Aloe Blacc),-,55,6,,,,
98,down,Galantis,Bones (feat. OneRepublic),49,49,2,,,,
99,down,Diplo & Jonas Brothers,Lonely,68,1,12,,,,
100,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,70,2,,,,
