Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,14,,,,
2,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,5,,,,
3,up,Meduza,Tell It To My Heart (feat. Hozier),4,3,4,,,,
4,down,Tiësto & Ava Max,The Motto,3,1,3,,,,
5,up,Avicii,The Nights,5,1,102,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,5,60,87,2020-08-16,73,2020-09-27
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,3,22,,,,
8,down,Pascal Letoublon,Friendships,6,1,80,,,,
9,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),56,2,12,,,,
10,down,Tiësto & KAROL G,Don't Be Shy,8,1,15,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,107,,,,
12,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,5,15,,,,
13,up,iANO,Time In Oblivion,48,13,2,,,,
14,up,Sister Sledge,We Are Family (Single Version),18,7,107,,,,
15,up,David Guetta,Titanium (feat. Sia),25,2,107,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,6,73,,,,
17,down,Martin Solveig & Dragonette,Hello,12,1,11,,,,
18,up,Darude,Sandstorm (Radio Edit),22,14,99,,,,
19,up,Becky Hill & Topic,My Heart Goes (La Di Da),27,9,3,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),16,1,105,97,2020-01-12,7,2020-05-10
21,down,Gryffin & Jason Ross,After You (feat. Calle Lehmann),14,12,4,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,17,4,12,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,15,2,107,,,,
24,down,アヴィーチー,Wake Me Up,13,7,107,,,,
25,up,"Regard, Troye Sivan & Tate McRae",You,35,1,32,,,,
26,down,Marshmello & Bastille,Happier,19,1,107,74,2019-10-06,74,2019-10-06
27,down,Sofi Tukker & John Summit,Sun Came Up,20,11,12,,,,
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,2,45,72,2021-03-07,18,2021-05-16
29,up,Pharrell Williams,Happy,37,4,106,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),26,7,107,,,,
31,up,surf mesa,Ily,36,1,89,63,2020-04-19,18,2020-07-12
32,down,Farruko & Tiësto,Pepas (Tiësto Remix),29,22,7,,,,
33,-,T-ara,ALL KILL,-,33,1,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),31,2,73,99,2020-07-26,16,2020-09-20
35,up,Tomas Ballesteros & Adele Laurie Blue Adkins,Easy On Me (Adele l Remix)[Radio Edit][Club Mix],50,35,2,,,,
36,down,Regard,Ride It,28,2,107,57,2019-10-06,13,2019-11-10
37,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),63,37,7,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,49,7,107,,,,
39,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],55,11,96,,,,
40,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),24,7,5,,,,
41,down,Hoàng Read,The Magic Bomb (Extended Mix),34,10,18,,,,
42,up,TELYKast & Sam Gray,Unbreakable (with Sam Gray),46,2,11,,,,
43,-,Sofi Tukker,What a Wonderful World,-,7,1,,,,
44,-,Sigala & Rita Ora,You for Me,-,10,10,,,,
45,up,Marshmello,Silence (feat. Khalid),59,3,107,,,,
46,up,La Bouche,Be My Lover,62,8,56,,,,
47,-,Olivia Holt & Bruno Martini,Next (Bruno Martini Remix),-,23,1,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,40,3,107,,,,
49,-,Steve Aoki & Armin van Buuren,Music Means Love Forever,-,28,2,,,,
50,-,MOGUAI,A Little Bit of Faith (feat. Graham Candy & MY PARADE) [le Shuuk Remix],-,21,1,,,,
51,down,Chris Lake & NPC,A Drug From God,39,39,2,,,,
52,down,DJ Snake,You Are My High,30,5,13,,,,
53,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],71,5,42,,,,
54,down,Daft Punk,One More Time,33,2,107,,,,
55,-,AC Slater & Chris Lorenzo,Fly With Us,-,25,1,,,,
56,-,Farizki,Still into You (feat. Say Terrelle) [Drill Remix],-,54,1,,,,
57,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,18,16,,,,
58,down,Alan Walker,Faded,52,6,107,,,,
59,down,Avicii,The Nights (Felix Jaehn Remix),38,24,22,,,,
60,down,Technotronic,Pump Up the Jam,44,2,104,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,104,,,,
62,down,Olivia Holt,Phoenix (Dave Audé Remix),45,8,5,,,,
63,down,Joel Corry,I Wish (feat. Mabel),54,6,4,,,,
64,-,クルーウェラ & BEAUZ,Never Been Hurt,-,64,1,,,,
65,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,65,1,,,,
66,-,Tubular Bells,Halloween (Hardcore Remix),-,19,5,,,,
67,-,Eden Prince & Karen Harding,Last Christmas,-,17,1,,,,
68,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),61,27,43,,,,
69,up,Gustavo Bravetty,Babel,99,34,12,,,,
70,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],66,27,11,,,,
71,up,Jubel,Dancing in the Moonlight (feat. NEIMY),79,14,58,,,,
72,down,アヴィーチー,Hey Brother,42,27,106,,,,
73,down,James Hype,Dancing,51,10,3,,,,
74,down,SHAED,Trampoline (Jauz Remix),57,18,27,,,,
75,down,Alice Deejay,Better Off Alone,64,15,41,,,,
76,up,deadmau5 & Lights,When the Summer Dies,77,23,19,,,,
77,up,Marshmello,Alone,87,12,90,,,,
78,-,deadmau5,Hyperlandia (feat. Foster the People),-,52,3,,,,
79,-,"Calvin Harris, Sam Smith",Promises,-,2,23,,,,
80,-,Beetle Juice,Day-O - Banana Boat Song (Radio Edit),-,76,4,,,,
81,-,Samuel Kim,Pink Soldiers (Squid Game Remix),-,74,3,,,,
82,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,57,,,,
83,down,Navos,Believe Me,74,3,13,,,,
84,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,84,1,,,,
85,down,Rain Radio & DJ Craig Gorman,Talk About,53,29,17,,,,
86,up,Becky Hill & David Guetta,Remember,96,7,2,,,,
87,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,82,15,5,,,,
88,down,Timmy Trumpet & Savage,Freaks,70,3,106,,,,
89,-,Zedd,Clarity (feat. Foxes),-,3,76,,,,
90,-,Rezz & Metric,Paper Walls,-,90,1,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),58,28,76,,,,
92,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,74,,,,
93,-,The Chainsmokers,Roses (feat. ROZES),-,47,54,,,,
94,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,26,,,,
95,-,Rednex,Cotton Eye Joe,-,37,74,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,36,51,,,,
97,-,Sofi Tukker,Purple Hat,-,1,99,,,,
98,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),67,2,99,,,,
99,down,Ilkan Gunuc & Emie,Plain Jane,78,78,2,,,,
100,-,DJ Sammy & Yanou featuring Do,Heaven,-,48,2,,,,
