Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),17,1,2,,,,
2,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,1,1,7,,,,
3,up,Drake,Sticky,34,3,2,,,,
4,up,Drake,Massive,37,1,2,,,,
5,down,Tiësto & Ava Max,The Motto,2,1,33,,,,
6,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,3,2,5,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,5,4,42,,,,
8,up,Drake,Falling Back,45,8,2,,,,
9,up,Drake,Flight's Booked,43,9,2,,,,
10,down,Avicii,The Nights,6,1,132,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,4,3,137,,,,
12,up,Drake,Texts Go Green,48,12,2,,,,
13,up,Calvin Harris,Summer,16,10,95,,,,
14,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),19,4,15,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),61,15,2,,,,
16,up,Drake,Calling My Name,51,16,2,,,,
17,down,Bob Moses,Love Brand New,8,7,23,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,7,137,,,,
19,down,アヴィーチー,Wake Me Up,15,7,137,,,,
20,down,Lizzo,About Damn Time (Purple Disco Machine Remix),10,7,6,,,,
21,down,Pharrell Williams,Happy,7,4,136,,,,
22,up,Drake,Currents,49,22,2,,,,
23,down,Jax Jones,Where Did You Go? (feat. MNEK),14,4,20,,,,
24,up,Marshmello & Bastille,Happier,24,1,137,74,2019-10-06,74,2019-10-06
25,down,DJ Snake & Lil Jon,Turn Down for What,9,2,137,,,,
26,up,Drake,Sticky,70,24,2,,,,
27,down,Diplo & Miguel,Don’t Forget My Love,13,2,19,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),44,2,103,99,2020-07-26,16,2020-09-20
29,down,The Chainsmokers,Closer (feat. Halsey),22,7,137,,,,
30,up,Drake,A Keeper,54,30,2,,,,
31,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,31,1,,,,
32,down,David Guetta,Titanium (feat. Sia),23,2,137,,,,
33,up,James Hype & Miggy Dela Rosa,Ferrari,36,11,8,,,,
34,down,SAINt JHN,The Best Part of Life (Imanbek Remix),21,13,4,,,,
35,down,Alesso & Katy Perry,When I'm Gone,12,1,25,,,,
36,down,Acraze,Do It To It (feat. Cherish),25,1,44,,,,
37,-,NAYEON,POP!,-,12,1,,,,
38,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,26,3,10,,,,
39,down,Pascal Letoublon,Friendships,20,1,109,,,,
40,down,Alesso & Zara Larsson,Words,32,10,9,,,,
41,up,Technotronic,Pump Up the Jam,42,2,134,,,,
42,up,Jubel,Dancing in the Moonlight (feat. NEIMY),56,14,74,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),50,1,135,97,2020-01-12,7,2020-05-10
44,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,3,11,,,,
45,down,Imanbek & BYOR,Belly Dancer,38,3,6,,,,
46,down,Alice Deejay,Better Off Alone,27,15,68,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,39,3,137,,,,
48,up,Drake,Tie That Binds,58,48,2,,,,
49,up,Drake,Liability,52,49,2,,,,
50,up,La Bouche,Be My Lover,76,8,86,,,,
51,down,Daft Punk,One More Time,33,2,137,,,,
52,up,Zedd,Clarity (feat. Foxes),53,3,101,,,,
53,-,The Chainsmokers,Paris,-,5,39,,,,
54,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],100,2,74,72,2021-03-07,18,2021-05-16
55,up,Calvin Harris,Feel So Close (Radio Edit),85,28,98,,,,
56,down,Tiësto & KAROL G,Don't Be Shy,28,1,45,,,,
57,up,Alan Walker,Faded,72,6,137,,,,
58,-,Rednex,Cotton Eye Joe,-,37,99,,,,
59,down,Darude,Sandstorm,11,11,10,,,,
60,down,ARTBAT,Horizon,35,27,5,,,,
61,down,Drake,Overdrive,60,60,2,,,,
62,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,34,1,,,,
63,down,Fetish,Cum Check This,40,17,14,,,,
64,-,Mahmood Khan,Wings,-,64,1,,,,
65,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],75,5,90,87,2020-08-16,73,2020-09-27
66,down,Marshmello,Silence (feat. Khalid),47,3,136,,,,
67,up,Snap!,Rhythm Is a Dancer (Original Mix),99,9,40,,,,
68,down,Regard,Ride It,62,2,137,57,2019-10-06,13,2019-11-10
69,down,deadmau5,XYZ,64,64,2,,,,
70,-,bbno$ & Diplo,pogo,-,70,1,,,,
71,down,surf mesa,Ily,30,1,119,63,2020-04-19,18,2020-07-12
72,down,Marshmello & Halsey,Be Kind,59,1,97,50,2020-05-03,29,2020-05-17
73,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,15,,,,
74,up,Martin Solveig & Dragonette,Hello,98,1,40,,,,
75,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],90,11,124,,,,
76,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),69,3,52,,,,
77,up,"Lipps, Inc.",Funkytown,91,16,34,,,,
78,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),46,2,129,,,,
79,up,Avicii,The Nights (Felix Jaehn Remix),81,24,48,,,,
80,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,133,,,,
81,-,Alan Salomon,The Tower,-,81,1,,,,
82,down,Drake,Down Hill,63,63,2,,,,
83,down,Rnbstylerz,Like Wooh Wooh,73,34,4,,,,
84,up,"The Cast of RuPaul's Drag Race All Stars, Season 7",Titanic (MSTR),86,84,2,,,,
85,-,"The Cast of RuPaul's Drag Race, Season 14",I Hate People (Willow Pill) [XL Version],-,85,1,,,,
86,-,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),-,36,1,,,,
87,-,Cascada,Everytime We Touch,-,32,71,,,,
88,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,55,81,2021-02-28,39,2021-04-11
89,up,Timmy Trumpet & Savage,Freaks,94,3,134,,,,
90,-,"Regard, Troye Sivan & Tate McRae",You,-,1,60,,,,
91,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,11,1,,,,
92,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,11,,,,
93,down,"The Cast of RuPaul's Drag Race All Stars, Season 7",2getha 4eva (The Other Girls),92,92,2,,,,
94,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,33,,,,
95,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),78,24,8,,,,
96,-,Paula Abdul,Straight Up,-,26,26,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,5,104,,,,
98,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,98,1,,,,
99,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,97,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,49,,,,
