Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],1,1,5,,,,
2,up,Tiësto,The Business,2,1,25,52,2021-01-03,18,2021-04-04
3,up,Pascal Letoublon,Friendships,3,1,44,,,,
4,up,Sigala & James Arthur,Lasting Lover,7,3,27,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),6,4,20,61,2021-01-03,22,2021-02-07
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,69,97,2020-01-12,7,2020-05-10
7,up,surf mesa,Ily,8,1,53,63,2020-04-19,18,2020-07-12
8,up,Yzhood,"Addiction (Radio Edit) [feat. Baby Yz, Florian & Slim Spitta]",39,8,2,,,,
9,up,Yzhood,"Addiction (feat. Baby Yz, Florian & Slim Spitta)",36,9,2,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,5,24,87,2020-08-16,73,2020-09-27
11,up,Joel Corry,Head & Heart (feat. MNEK),12,2,37,99,2020-07-26,16,2020-09-20
12,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,71,,,,
13,down,Regard,Ride It,11,2,71,57,2019-10-06,13,2019-11-10
14,down,Daft Punk,One More Time,10,2,71,,,,
15,down,"Joel Corry, RAYE & David Guetta",BED,13,7,3,90,2021-04-04,42,2021-04-18
16,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,1,8,81,2021-02-28,39,2021-04-11
17,up,Sister Sledge,We Are Family (Single Version),19,7,71,,,,
18,up,アヴィーチー,Wake Me Up,20,7,71,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,31,7,71,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,16,2,71,,,,
21,up,David Guetta,Titanium (feat. Sia),28,2,71,,,,
22,down,Avicii,The Nights,14,1,66,,,,
23,up,Pharrell Williams,Happy,25,4,70,,,,
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,2,9,72,2021-03-07,18,2021-05-16
25,down,Marshmello & Bastille,Happier,17,1,71,74,2019-10-06,74,2019-10-06
26,down,The Chainsmokers,Closer (feat. Halsey),21,7,71,,,,
27,-,Lil Animal,Red Lipstick (Hey wassup its 616),-,2,1,,,,
28,up,Marshmello,Silence (feat. Khalid),38,3,71,,,,
29,up,Technotronic,Pump Up the Jam,35,2,68,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,43,3,71,,,,
31,down,Imanbek & Goodboys,Goodbye,26,22,10,,,,
32,down,Ava Max,My Head & My Heart (Jonas Blue Remix),24,23,4,,,,
33,up,Pet Shop Boys,West End Girls (Remastered),33,32,38,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,6,38,,,,
35,down,Kygo & OneRepublic,Lose Somebody,34,2,44,86,2020-06-07,80,2020-07-05
36,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",29,15,8,,,,
37,up,Topic,Breaking Me (feat. A7S),51,2,35,94,2020-03-01,8,2020-08-16
38,up,Darude,Sandstorm (Radio Edit),42,14,65,,,,
39,down,Sofi Tukker,Purple Hat,32,1,71,,,,
40,down,SHAED,Trampoline (Jauz Remix),18,18,4,,,,
41,up,HVME,Goosebumps,41,9,16,85,2021-01-10,69,2021-01-17
42,-,Breathe Carolina & Dropgun,Promises (feat. Reigns) [Extended Mix],-,5,1,,,,
43,down,Benny Benassi & Jeremih,LOVELIFE,37,14,12,,,,
44,down,Daft Punk,Harder Better Faster Stronger,30,12,9,,,,
45,down,Kaskade & Ella Vos,Miles to Go,44,44,2,,,,
46,-,Nathan Dawe x Little Mix,No Time For Tears,-,27,4,,,,
47,-,Alex Mills,Stamina (Krystal Roxx Remix),-,14,1,,,,
48,down,Shane Codd,Get Out My Head,46,44,8,,,,
49,-,FISHER,Losing It (Radio Edit),-,25,1,,,,
50,up,Timmy Trumpet & Savage,Freaks,54,3,70,,,,
51,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,51,1,,,,
52,up,アヴィーチー,Hey Brother,75,27,71,,,,
53,-,"Sick Individuals, Vigel & Nazzereene",Runaway,-,37,1,,,,
54,down,Marshmello & Halsey,Be Kind,48,1,46,50,2020-05-03,29,2020-05-17
55,-,220 KID & JC Stewart,Too Many Nights,-,46,1,,,,
56,-,Sunnery James & Ryan Marciano,Let's Play,-,48,1,,,,
57,-,Diplo & Mat.Joe,Conga Rock,-,10,1,,,,
58,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,30,66,,,,
59,-,Diplo & Sonny Fodera,Turn Back Time,-,39,8,,,,
60,down,Petey Martin & Lauren Daigle,Come Back Home,50,2,9,,,,
61,up,Sam Feldt,Stronger (feat. Kesha),66,3,7,,,,
62,-,Brave Girls,Rollin’,-,43,1,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,23,68,,,,
64,up,Alice Deejay,Better Off Alone,70,15,24,,,,
65,up,Calvin Harris,Feel So Close (Radio Edit),81,28,41,,,,
66,down,Martin Garrix,Pressure (feat. Tove Lo),63,15,6,,,,
67,down,Company B,Fascinated,56,56,2,,,,
68,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,61,1,,,,
69,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),69,2,65,,,,
70,down,Zedd & Griff,Inside Out,40,14,7,,,,
71,-,Born Dirty & Diplo,Samba Sujo,-,69,1,,,,
72,down,Chris Lake & Armand Van Helden,Work!,58,10,5,,,,
73,down,"ATB, Topic & A7S",Your Love (9PM),49,45,9,89,2021-02-21,25,2021-04-04
74,down,Alan Walker,Faded,52,6,71,,,,
75,down,Mi Casa,These Streets,71,71,2,,,,
76,up,Cascada,Everytime We Touch,78,32,35,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),67,9,70,,,,
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,1,70,87,2019-10-20,28,2019-12-08
79,down,Jayq the Legend,It Could Be You Bounce Mix (Remix),55,55,2,,,,
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,22,71,,,,
81,down,Marshmello,Alone,73,12,69,,,,
82,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],47,11,67,,,,
83,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,86,7,22,,,,
84,up,Kygo,Happy Birthday (feat. John Legend),100,54,17,,,,
85,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,28,,,,
86,-,Zedd,Clarity (feat. Foxes),-,3,50,,,,
87,up,Calvin Harris,Summer,90,10,45,,,,
88,down,Pháo,2 Phút Hơn (KAIZ Remix),57,14,13,,,,
89,down,La Bouche,Be My Lover,83,8,38,,,,
90,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,53,,,,
91,-,La Roux,Bulletproof,-,8,27,,,,
92,down,Daft Punk,Around the World,60,25,7,,,,
93,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,10,,,,
94,-,D.H.T. Featuring Edmée,Listen to Your Heart (Edmee's Unplugged Vocal Edit),-,48,1,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,33,,,,
96,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,3,61,,,,
97,down,Alesso & Armin van Buuren,Leave a Little Love,45,45,3,,,,
98,down,Tiësto & Sevenn,Boom,68,44,8,,,,
99,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,8,28,,,,
100,down,Dua Lipa & Angele,Fever,23,2,18,47,2020-11-15,47,2020-11-15
