Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,34,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,1,2,,,,
3,up,Tiësto & Tate McRae,10:35,3,1,24,,,,
4,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),2,2,167,,,,
5,-,KINGDOM,Dystopia,-,5,1,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,6,3,6,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,33,,,,
8,up,John Summit & Hayla,Where You Are,9,1,7,,,,
9,down,Tiësto,Lay Low,8,8,15,,,,
10,up,Blasterjaxx & Timmy Trumpet,Narco,11,1,50,,,,
11,up,Technotronic,Pump Up the Jam,13,2,175,,,,
12,up,La Bouche,Be My Lover,12,8,117,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,179,,,,
14,-,Sonique,It Feels so Good,-,14,5,,,,
15,up,Avicii,The Nights,16,1,174,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,18,2,179,,,,
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),43,15,2,,,,
18,up,David Guetta,Titanium (feat. Sia),23,2,179,,,,
19,up,Sister Sledge,We Are Family (Single Version),21,7,128,,,,
20,down,Pharrell Williams,Happy,14,4,178,,,,
21,up,アヴィーチー,Wake Me Up,22,7,179,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),35,7,179,,,,
23,up,Snap!,Rhythm Is a Dancer (Original Mix),28,9,70,,,,
24,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),17,17,3,,,,
25,up,La Bouche,Sweet Dreams (Radio Version),71,25,10,,,,
26,up,Martin Solveig & Dragonette,Hello,26,1,79,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,3,146,,,,
28,down,Creeds,Push Up,20,16,9,,,,
29,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],15,11,165,,,,
30,down,Eric Cartman,Poker Face (South Park Version),24,16,15,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,37,3,178,,,,
32,up,Alan Walker,Faded,51,6,174,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,19,15,,,,
34,-,Romy,Enjoy Your Life,-,21,1,,,,
35,up,Marshmello & Bastille,Happier,41,1,178,74,2019-10-06,74,2019-10-06
36,up,Regard & Ella Henderson,No Sleep,46,36,5,,,,
37,up,Daft Punk,One More Time,42,2,178,,,,
38,up,Drake,Jimmy Cooks (feat. 21 Savage),47,1,44,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,38,7,179,,,,
40,down,Gryffin,Dreams,25,25,5,,,,
41,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),7,7,2,,,,
42,up,ILLENIUM & Teddy Swims,All That Really Matters,67,1,38,,,,
43,down,Acraze,Take Me Away,19,19,3,,,,
44,down,Dimitri Vegas & David Guetta,The Drop (feat. Azteck & Nicole Scherzinger) [Öwnboss Remix],40,6,5,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,5,132,87,2020-08-16,73,2020-09-27
46,down,Farizki & Sapientdreams,Past Lives,36,5,8,,,,
47,-,Sonique,It Feels so Good (Radio Edit),-,38,8,,,,
48,down,Switch Disco,Everything,30,3,8,,,,
49,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,143,,,,
50,up,"Marshall Jefferson, House Gospel Choir & Rudimental",FWD,50,12,5,,,,
51,up,PLÜM,To Stay,52,5,13,,,,
52,-,Paula Abdul,Straight Up,-,26,47,,,,
53,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],56,3,34,,,,
54,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,25,,,,
55,-,Tag Team,Whoomp! There It Is,-,34,10,,,,
56,-,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),-,42,1,,,,
57,down,"VASSY, Bingo Players & Disco Fries",Pieces,34,5,5,,,,
58,-,Zoe Wees,Don't Give Up,-,58,1,,,,
59,up,Rednex,Cotton Eye Joe,91,37,134,,,,
60,down,Calvin Harris,Summer,55,10,116,,,,
61,up,Marshmello,Silence (feat. Khalid),94,3,172,,,,
62,down,Pascal Letoublon,Friendships,58,1,150,,,,
63,up,ALTÉGO,Bling Bling,66,63,2,,,,
64,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,22,30,,,,
65,down,Tove Lo,Borderline,60,5,9,,,,
66,up,Jamiroquai,Virtual Insanity,89,40,37,,,,
67,down,Armin van Buuren & Punctual,On & On (feat. Alika),33,23,3,,,,
68,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,74,,,,
69,down,Nurko & Kyle Hume,Save Me (From Myself),65,60,2,,,,
70,down,Shannon,Let the Music Play,61,27,69,,,,
71,-,Real McCoy,Another Night,-,19,18,,,,
72,down,Zedd,Clarity (feat. Foxes),68,3,132,,,,
73,-,Stardust,Music Sounds Better with You,-,5,29,,,,
74,up,Marshmello,Here With Me (feat. CHVRCHES),88,9,112,,,,
75,up,Nathan Dawe,Cheatin',90,24,5,,,,
76,-,Ship Wrek & Disco Lines,Misbehave,-,76,1,,,,
77,-,Calvin Harris,Feel So Close (Radio Edit),-,28,114,,,,
78,down,John Summit,Revolution,49,8,5,,,,
79,up,SAINt JHN,Roses (Imanbek Remix),93,1,173,97,2020-01-12,7,2020-05-10
80,-,Player2,"DK Rap (From ""Donkey Kong 64"")",-,80,1,,,,
81,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),98,27,82,,,,
82,-,Giorgia Navratilova,Morning,-,55,2,,,,
83,up,The Chainsmokers,Don't Let Me Down (feat. Daya),83,22,167,,,,
84,-,Giorgia Navratilova,Listen To Your Story,-,59,2,,,,
85,-,Giorgia Navratilova,Listen To Me,-,60,2,,,,
86,down,Jade,Don't Walk Away,53,4,15,,,,
87,down,Martin Garrix & Bebe Rexha,In the Name of Love,72,18,46,,,,
88,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,6,31,,,,
89,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,15,,,,
90,down,Jubel,Dancing in the Moonlight (feat. NEIMY),69,14,100,,,,
91,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),64,6,51,,,,
92,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,28,,,,
93,-,Kygo & Imagine Dragons,Born to Be Yours,-,52,27,,,,
94,-,surf mesa,Ily,-,1,143,63,2020-04-19,18,2020-07-12
95,down,Tommy Marz,"Never Look Back (feat. Jeff Schroeder, Caitlin Evanson & Electropoint)",4,4,3,,,,
96,-,Daft Punk,Around the World,-,25,17,,,,
97,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,97,1,,,,
98,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],100,23,113,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,29,,,,
100,down,Jax Jones & Calum Scott,Whistle,95,7,5,,,,
