Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],1,1,10,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,14,72,2021-03-07,18,2021-05-16
3,up,Sam Feldt,Stronger (feat. Kesha),35,3,10,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,74,97,2020-01-12,7,2020-05-10
5,up,Pascal Letoublon,Friendships,8,1,49,,,,
6,-,"Regard, Troye Sivan & Tate McRae",You,-,1,1,,,,
7,up,Alok & VIZE,Love Again (feat. Alida),24,7,4,,,,
8,down,surf mesa,Ily,3,1,58,63,2020-04-19,18,2020-07-12
9,up,Regard,Ride It,11,2,76,57,2019-10-06,13,2019-11-10
10,up,Diplo & Mat.Joe,Conga Rock,50,10,5,,,,
11,up,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",42,11,2,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,76,,,,
13,down,Avicii,The Nights,4,1,71,,,,
14,down,Meduza,Paradise (feat. Dermot Kennedy),7,4,25,61,2021-01-03,22,2021-02-07
15,up,Oliver Heldens & Party Pupils,Set Me Free (feat. MAX) [MorganJ Remix],54,15,2,,,,
16,down,アヴィーチー,Wake Me Up,10,7,76,,,,
17,up,Pharrell Williams,Happy,20,4,75,,,,
18,up,Oliver Heldens,Never Look Back (feat. Syd Silvair),53,18,3,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),12,2,42,99,2020-07-26,16,2020-09-20
20,down,DJ Snake & Lil Jon,Turn Down for What,17,2,76,,,,
21,down,"Joel Corry, RAYE & David Guetta",BED,9,7,8,90,2021-04-04,42,2021-04-18
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,5,29,87,2020-08-16,73,2020-09-27
23,down,Dom Dolla,Pump The Brakes,19,16,4,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),16,7,76,,,,
25,down,Marshmello & Bastille,Happier,14,1,76,74,2019-10-06,74,2019-10-06
26,down,David Guetta,Titanium (feat. Sia),23,2,76,,,,
27,up,アーティ,Take Your Time,49,27,3,,,,
28,down,Daft Punk,One More Time,25,2,76,,,,
29,up,Ava Max,My Head & My Heart (Kastra Remix),69,29,2,,,,
30,down,Kygo & OneRepublic,Lose Somebody,21,2,49,86,2020-06-07,80,2020-07-05
31,up,"Zedd, Maren Morris & Grey",The Middle,31,3,76,,,,
32,down,Sister Sledge,We Are Family (Single Version),28,7,76,,,,
33,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,1,13,81,2021-02-28,39,2021-04-11
34,down,"Calvin Harris, Dua Lipa",One Kiss,22,7,76,,,,
35,down,Technotronic,Pump Up the Jam,27,2,73,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,6,43,,,,
37,up,HVME,Goosebumps,45,9,21,85,2021-01-10,69,2021-01-17
38,up,Paul Woolford & Amber Mark,HEAT,58,38,2,,,,
39,down,Sigala & James Arthur,Lasting Lover,18,3,32,,,,
40,down,Petey Martin & Lauren Daigle,Come Back Home,39,2,14,,,,
41,down,Marshmello,Silence (feat. Khalid),36,3,76,,,,
42,down,Darude,Sandstorm (Radio Edit),40,14,70,,,,
43,up,Tana Rose,I Can Feel the Rush,44,43,3,,,,
44,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],15,14,4,,,,
45,up,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),52,21,5,,,,
46,up,Marshmello & Halsey,Be Kind,81,1,51,50,2020-05-03,29,2020-05-17
47,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",30,15,13,,,,
48,up,Shane Codd,Get Out My Head,55,44,13,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,22,76,,,,
50,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,1,,,,
51,down,Calvin Harris,Summer,46,10,50,,,,
52,up,Marshmello,Here With Me (feat. CHVRCHES),56,9,75,,,,
53,up,Alan Walker,Faded,66,6,76,,,,
54,-,La Bouche,Be My Lover,-,8,40,,,,
55,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),63,55,4,,,,
56,down,Topic,Breaking Me (feat. A7S),47,2,40,94,2020-03-01,8,2020-08-16
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,1,75,87,2019-10-20,28,2019-12-08
58,up,The Immortal(S),Mortal Kombat,71,4,6,,,,
59,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),37,27,15,,,,
60,-,Cascada,Everytime We Touch,-,32,37,,,,
61,up,Timmy Trumpet & Savage,Freaks,76,3,75,,,,
62,-,DJ Mitch Ferrino,Arrogant (feat. Tamisha Iman),-,62,1,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,23,72,,,,
64,down,アヴィーチー,Hey Brother,41,27,76,,,,
65,down,Pet Shop Boys,West End Girls (Remastered),38,32,43,,,,
66,-,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),-,35,1,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),64,28,46,,,,
68,-,スティーヴ・アオキ & Farruko,Aire,-,68,1,,,,
69,down,ZHU & partywithray,Came for the Low,26,26,7,,,,
70,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,15,4,,,,
71,up,Alice Deejay,Better Off Alone,80,15,29,,,,
72,-,Alesso & CORSAK,Going Dumb,-,30,2,,,,
73,down,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),32,32,2,,,,
74,up,"ATB, Topic & A7S",Your Love (9PM),82,45,13,89,2021-02-21,25,2021-04-04
75,-,Christina Grimmie & Dave Audé,Back To Life (Dave Audé Remix),-,75,1,,,,
76,-,Mahalo,Not Watching Anymore,-,76,1,,,,
77,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,61,14,5,,,,
78,-,Jason Ross & Nevve,Wild Ones,-,69,1,,,,
79,-,Slushii,Never Let You Go (feat. Sofia Reyes),-,57,2,,,,
80,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,30,71,,,,
81,-,The Chainsmokers & Kygo,Family (with Kygo),-,1,23,,,,
82,-,City,In Too Deep (feat. Vocal Junkies),-,82,1,,,,
83,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],90,11,72,,,,
84,up,Rednex,Cotton Eye Joe,96,37,52,,,,
85,up,Basstrologe,Somebody To Love,92,85,3,,,,
86,up,Zedd,Clarity (feat. Foxes),86,3,53,,,,
87,-,Pháo,2 Phút Hơn (KAIZ Remix),-,14,16,,,,
88,up,Cascada,Everytime We Touch (Club Mix),97,63,2,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,34,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,32,,,,
91,-,David Solomon,Cross Your Mind,-,77,1,,,,
92,-,Stevie B,Spring Love,-,25,3,,,,
93,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,77,76,3,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,37,,,,
95,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),88,2,69,,,,
96,-,Alesso,Midnight (feat. Liam Payne),-,2,29,,,,
97,down,Marshmello,Alone,89,12,72,,,,
98,-,Jauz & HALIENE,Oceans & Galaxies,-,98,1,,,,
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,64,,,,
100,down,Jubel,Dancing in the Moonlight (feat. NEIMY),79,14,30,,,,
