Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,23,,,,
2,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,3,2,4,,,,
3,down,Alesso & Katy Perry,When I'm Gone,2,1,15,,,,
4,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),4,4,5,,,,
5,-,Just Kiddin,Hurting,-,5,1,,,,
6,up,Gryffin & OneRepublic,You Were Loved,21,6,2,,,,
7,up,Avicii,The Nights,7,1,122,,,,
8,down,Acraze,Do It To It (feat. Cherish),5,1,34,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),9,4,10,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,127,,,,
11,down,Bob Moses,Love Brand New,8,7,13,,,,
12,down,Diplo & Miguel,Don’t Forget My Love,11,2,9,,,,
13,down,アヴィーチー,Wake Me Up,12,7,127,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,14,3,127,,,,
15,down,Martin Garrix & Zedd,Follow,6,6,3,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,19,2,127,,,,
17,up,Pharrell Williams,Happy,17,4,126,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),16,7,127,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),36,1,125,97,2020-01-12,7,2020-05-10
20,down,John Summit,Human (feat. Echoes),13,13,13,,,,
21,up,Pascal Letoublon,Friendships,25,1,100,,,,
22,up,Swedish House Mafia & Sting,Redlight,23,8,7,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,23,98,,,,
24,down,Marshmello & Bastille,Happier,18,1,127,74,2019-10-06,74,2019-10-06
25,up,David Guetta,Titanium (feat. Sia),34,2,127,,,,
26,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),24,3,42,,,,
27,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,1,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,20,4,32,,,,
29,up,Marshmello,Silence (feat. Khalid),30,3,127,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),49,2,93,99,2020-07-26,16,2020-09-20
31,down,La Bouche,Be My Lover,28,8,76,,,,
32,up,Martin Solveig & Dragonette,Hello,33,1,31,,,,
33,down,スティーヴ・アオキ,Stars Don't Shine (feat. Global Dan),15,11,4,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,31,7,127,,,,
35,up,surf mesa,Ily,42,1,109,63,2020-04-19,18,2020-07-12
36,up,Daft Punk,One More Time,37,2,127,,,,
37,down,Tiësto & KAROL G,Don't Be Shy,26,1,35,,,,
38,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,39,15,9,,,,
39,down,Technotronic,Pump Up the Jam,38,2,124,,,,
40,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,5,80,87,2020-08-16,73,2020-09-27
41,up,アヴィーチー,Hey Brother,69,27,125,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,22,124,,,,
43,up,Calvin Harris,Summer,95,10,85,,,,
44,up,"Regard, Troye Sivan & Tate McRae",You,53,1,52,,,,
45,down,Regard,Ride It,44,2,127,57,2019-10-06,13,2019-11-10
46,down,Dark Heart,Fly,29,16,4,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,3,100,,,,
48,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),50,2,119,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,12,72,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,5,94,,,,
51,down,Merk & Kremont,Gucci Fendi Prada (Extended Mix),22,8,4,,,,
52,-,RuPaul,"Catwalk (Cast Version) [feat. The Cast of RuPaul's Drag Race, Season 14]",-,22,1,,,,
53,up,TIKTOKNOW,Jersey Anniversary Aye Bay Bay,72,52,2,,,,
54,down,Seamus D,Like That,51,22,10,,,,
55,-,Kilotile,Cry to Me,-,7,8,,,,
56,-,Miles Guo,Dance 7 (Remix),-,1,6,,,,
57,up,Rednex,Cotton Eye Joe,90,37,90,,,,
58,up,Swedish House Mafia & The Weeknd,Moth To A Flame,62,1,25,,,,
59,down,Coldabank,Without You,45,21,4,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),63,30,110,,,,
61,-,RuPaul,Catwalk (feat. Skeltal Ki),-,9,5,,,,
62,down,Fetish,Cum Check This,40,17,5,,,,
63,down,KINGDOM,Ascension,43,43,2,,,,
64,down,Timmy Trumpet & Savage,Freaks,47,3,125,,,,
65,-,SHAED,Trampoline (Jauz Remix),-,18,38,,,,
66,up,Master KG,Jerusalem (feat. Nomcebo Zikode),77,6,92,,,,
67,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,2,65,72,2021-03-07,18,2021-05-16
68,up,Sofi Tukker,Purple Hat,75,1,110,,,,
69,up,ARTY,Who Do You Love (feat. Rozzi),82,18,2,,,,
70,down,"Lipps, Inc.",Funkytown,65,16,30,,,,
71,-,John Newman,Waiting For A Lifetime,-,71,1,,,,
72,down,Cascada,Everytime We Touch,48,32,67,,,,
73,-,Valentino Khan,Pump,-,73,1,,,,
74,-,Øfdream,Thelema,-,74,1,,,,
75,down,Marshmello & Halsey,Be Kind,70,1,91,50,2020-05-03,29,2020-05-17
76,down,Oomloud,Playtime (Extended Mix),54,26,4,,,,
77,-,Paula Abdul,Straight Up,-,26,24,,,,
78,up,Rezz,Edge,80,16,12,,,,
79,down,Alan Walker,Faded,56,6,127,,,,
80,down,Debbie Deb,When I Hear Music,68,33,7,,,,
81,up,Zedd,Clarity (feat. Foxes),94,3,94,,,,
82,up,Jubel,Dancing in the Moonlight (feat. NEIMY),88,14,69,,,,
83,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,5,,,,
84,-,The Chainsmokers,Roses (feat. ROZES),-,47,62,,,,
85,-,DREVM CLUB,Demons,-,85,1,,,,
86,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,48,81,2021-02-28,39,2021-04-11
87,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,11,,,,
88,down,Farruko & Tiësto,Pepas (Tiësto Remix),67,22,22,,,,
89,down,ノーティ・バイ・ネイチャー,O.P.P,60,31,11,,,,
90,down,Öwnboss & SEVEK,Move Your Body,41,6,8,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),73,17,65,,,,
92,down,Disclosure & RAYE,Waterfall,46,16,3,,,,
93,-,Darude,Sandstorm,-,11,1,,,,
94,down,Robyn,Dancing On My Own (Radio Version),64,14,14,,,,
95,down,Avicii,The Nights (Felix Jaehn Remix),55,24,42,,,,
96,-,Destructo,4 Real (feat. Ty Dolla $ign & iLoveMakonnen) [JOYRYDE Swurve Remix],-,96,1,,,,
97,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,19,,,,
98,-,Stray Kids,Thunderous,-,86,2,,,,
99,down,Meduza,Tell It To My Heart (feat. Hozier),74,3,24,,,,
100,-,Shannon,Let the Music Play,-,27,32,,,,
