Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Drown (feat. Clinton Kane),5,1,2,,,,
2,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,18,87,2019-10-20,28,2019-12-08
3,down,Regard,Ride It,2,2,18,57,2019-10-06,13,2019-11-10
4,up,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),21,4,18,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),7,1,16,97,2020-01-12,7,2020-05-10
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,3,18,,,,
7,down,Marshmello & Bastille,Happier,3,1,18,74,2019-10-06,74,2019-10-06
8,up,Marshmello & SVDDEN DEATH,Crusade,9,8,2,,,,
9,down,Cookiee Kawaii,Vibe,6,2,4,,,,
10,up,Bombs Away,You Gotta Be (feat. Reigan) [Modern Citizens Remix],49,10,2,,,,
11,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),18,1,18,99,2019-11-03,99,2019-11-03
12,-,Louis The Child & Foster the People,Every Color,-,12,1,,,,
13,up,James Hype,More Than Friends (feat. Kelli-Leigh),54,13,2,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,17,2,18,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,13,3,18,,,,
16,down,Pharrell Williams,Happy,11,4,17,,,,
17,up,ディロン・フランシス & Nitti Gritti,Salsabahton (Shake That Booty),59,17,2,,,,
18,down,Illenium & Jon Bellion,Good Things Fall Apart,8,1,18,,,,
19,down,アヴィーチー,Wake Me Up,14,7,18,,,,
20,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),10,3,7,75,2020-01-26,65,2020-02-02
21,down,The Chainsmokers,Closer (feat. Halsey),16,7,18,,,,
22,up,Sigala,We Got Love (feat. Ella Henderson),51,22,4,,,,
23,down,Sofi Tukker,Purple Hat,12,1,18,,,,
24,up,Alan Walker,Faded,24,6,18,,,,
25,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron) [Julian Jordan Remix],60,25,2,,,,
26,down,3LAU,Tokyo (feat. Xira),25,15,9,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,20,7,18,,,,
28,up,The Knocks & Captain Cuts,House Party (Arkadi Future Filth Remix),63,28,2,,,,
29,up,Chris Lake & Solardo,Free Your Body,56,28,7,,,,
30,down,David Guetta,Titanium (feat. Sia),26,2,18,,,,
31,up,Purple Disco Machine,Emotion,57,31,2,,,,
32,up,RuPaul,I'm That Bitch,66,32,2,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),19,9,18,,,,
34,up,Martin Garrix,Used To Love (feat. Dean Lewis),50,2,10,67,2019-11-03,67,2019-11-03
35,up,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",58,35,2,,,,
36,up,Max Styler,Let Me Take You There (feat. Laura White),55,36,2,,,,
37,down,Diplo & SIDEPIECE,On My Mind,23,3,13,,,,
38,down,Marshmello,Alone,28,12,18,,,,
39,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),15,5,8,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,22,18,,,,
41,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),32,9,18,,,,
42,down,Sister Sledge,We Are Family (Single Version),29,7,18,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,3,18,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),27,5,18,,,,
45,down,Jonas Blue & Paloma Faith,Mistakes,44,44,2,,,,
46,up,Loud Luxury & Cid,Nights Like This,52,46,2,,,,
47,down,Timmy Trumpet & Savage,Freaks,34,3,18,,,,
48,down,Loud Luxury,Body (feat. brando),36,21,18,,,,
49,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,30,18,,,,
50,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),35,2,18,,,,
51,down,Technotronic,Pump Up the Jam,47,2,17,,,,
52,down,アヴィーチー,Hey Brother,40,27,18,,,,
53,up,"The Cast of RuPaul's Drag Race, Season 12",I'm That Bitch,85,53,2,,,,
54,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],41,11,18,,,,
55,down,Jax Jones & Ella Henderson,This Is Real,30,6,18,,,,
56,down,Marshmello,Silence (feat. Khalid),31,3,18,,,,
57,-,David Guetta & MORTEN,Detroit 3 AM (Extended),-,37,1,,,,
58,-,Steve Aoki,Halfway Dead (feat. Global Dan & Travis Barker),-,49,1,,,,
59,-,Robyn,Call Your Girlfriend,-,12,1,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,8,18,40,2019-10-06,40,2019-10-06
61,-,Danity Kane,Boy Down,-,61,1,,,,
62,-,Nora Van Elken,I Don't Need You,-,62,1,,,,
63,-,Danity Kane,Fly,-,63,1,,,,
64,down,Avicii,The Nights,53,1,18,,,,
65,down,Daft Punk,One More Time,43,2,18,,,,
66,down,Pet Shop Boys,West End Girls (Remastered),48,32,14,,,,
67,up,Anabel Englund,So Hot (Mk X Nightlapse Remix),72,22,8,,,,
68,down,Alan Walker & Ava Max,"Alone, Pt. II",45,1,11,,,,
69,down,Cascada,Everytime We Touch,61,32,12,,,,
70,up,Rednex,Cotton Eye Joe,70,37,18,,,,
71,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",-,71,1,,,,
72,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),39,1,17,,,,
73,down,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),42,24,5,,,,
74,down,The Chainsmokers & Kygo,Family (with Kygo),65,1,14,,,,
75,down,Darude,Sandstorm (Radio Edit),46,14,16,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,53,12,,,,
77,-,Alesso & DubVision,One Last Time,-,40,1,,,,
78,-,Avicii,Without You (feat. Sandro Cavazza),-,26,13,,,,
79,down,"Duck Sauce, A-Trak & Armand Van Helden",Get to Steppin,77,77,2,,,,
80,down,Robin Schulz,In Your Eyes (feat. Alida),69,1,9,95,2020-03-08,54,2020-04-05
81,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,4,18,,,,
82,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,6,,,,
83,-,Kaskade,Love Like That (feat. Dani Poppitt),-,83,1,,,,
84,-,George Anthony,All the Way (Radio),-,84,1,,,,
85,-,"The Cast of RuPaul's Drag Race, Season 12",You Don't Know Me,-,85,1,,,,
86,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,81,81,2,,,,
87,up,Joel Corry,Lonely,94,29,4,,,,
88,-,Sofi Tukker,Purple Hat (Dillon Francis Remix),-,88,1,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,3,18,,,,
90,down,Zedd,Clarity (feat. Foxes),83,3,12,,,,
91,down,Zedd & Alessia Cara,Stay,78,16,18,,,,
92,down,The Chainsmokers & Bebe Rexha,Call You Mine,80,4,18,,,,
93,-,Avicii,Levels,-,56,9,,,,
94,-,Handsome Dancer,Coincidance,-,31,1,,,,
95,down,Dynoro & Gigi D'Agostino,In My Mind,64,49,17,,,,
96,-,Shannon,Let the Music Play,-,27,3,,,,
97,-,Robyn,Dancing On My Own (Radio Version),-,14,2,,,,
98,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,32,16,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,16,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),88,17,18,,,,
