Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),1,1,7,,,,
2,up,Kenya Grace,Strangers,3,1,19,,,,
3,up,ILLENIUM & Teddy Swims,All That Really Matters,7,1,74,,,,
4,-,Jade,Don't Walk Away,-,4,23,,,,
5,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,30,3,29,,,,
6,down,Marc Rebillet,Your New Morning Alarm,2,1,13,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,72,,,,
8,down,Sunstroke Project & Olia Tira,Run Away,5,3,5,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,217,,,,
10,down,Avicii,The Nights,8,1,212,,,,
11,up,Wuki,Sunshine (My Girl),12,5,18,,,,
12,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],16,8,2,,,,
13,up,Calvin Harris & Ellie Goulding,Miracle,86,3,31,,,,
14,down,Jungle,Back On 74,13,2,22,,,,
15,down,Stardust,Music Sounds Better with You,10,5,52,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor (Extended),26,6,3,,,,
17,up,Daft Punk,One More Time,19,2,216,,,,
18,down,アヴィーチー,Wake Me Up,9,7,217,,,,
19,up,John Summit & Hayla,Where You Are,24,1,44,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,20,2,217,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),18,7,217,,,,
22,up,Peggy Gou,(It Goes Like) Nanana (Edit),22,4,30,,,,
23,up,Pharrell Williams,Happy,40,4,216,,,,
24,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),33,2,205,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,2,71,,,,
26,up,Martin Solveig & Dragonette,Hello,82,1,116,,,,
27,up,Technotronic,Pump Up the Jam,36,2,213,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada,17,14,22,,,,
29,up,Majestic & Karen Harding,Sweat (Club Mix),45,3,5,,,,
30,down,Sister Sledge,We Are Family (Single Version),21,7,166,,,,
31,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,31,5,,,,
32,up,Marshall Jefferson & Solardo,Move Your Body,38,7,5,,,,
33,up,HÄWK & Kid Enigma,Donuts (Extended Mix),55,10,5,,,,
34,down,Tiësto & Tate McRae,10:35,15,1,62,,,,
35,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),34,25,15,,,,
36,down,David Guetta,Titanium (feat. Sia),11,2,217,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,184,,,,
38,up,Patrick Hernandez,Born to Be Alive (Mix 79),49,22,57,,,,
39,up,Alan Walker,Faded,42,6,212,,,,
40,down,SUICIDAL-IDOL,Ecstacy (slowed),37,3,14,,,,
41,up,FISHER & Kita Alexander,Atmosphere,46,14,21,,,,
42,down,HÄWK & Enrico Palermo,I'm Your Boogie Man,29,11,5,,,,
43,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),28,5,6,,,,
44,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,27,1,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,23,7,216,,,,
46,up,Shannon,Let the Music Play,61,27,103,,,,
47,up,shometyle,Alien Flame,48,38,5,,,,
48,down,Pickle,Wild West,44,13,5,,,,
49,-,Sonique,It Feels so Good,-,14,10,,,,
50,down,Cash Cash & Taylor Dayne,Tell It To My Heart,31,4,14,,,,
51,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),32,3,11,,,,
52,up,Marshmello,Silence (feat. Khalid),60,3,201,,,,
53,-,Tiësto & FAST BOY,All My Life,-,53,1,,,,
54,up,Ummet Ozcan,My Beat Goes,59,6,4,,,,
55,-,Caravan Palace,Mirrors,-,55,1,,,,
56,down,Majestic,Bodywork (Mixed),54,39,5,,,,
57,down,ZERB,Mwaki,35,4,10,,,,
58,down,Lost Frequencies & Bastille,Head Down,52,52,2,,,,
59,down,Snap!,Rhythm Is a Dancer (Original Mix),41,9,107,,,,
60,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,14,,,,
61,down,Dom Dolla,Saving Up,51,47,11,,,,
62,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),25,19,7,,,,
63,up,R3HAB & W&W,Million Places,70,16,5,,,,
64,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,5,160,87,2020-08-16,73,2020-09-27
65,up,Blasterjaxx & Timmy Trumpet,Narco,89,1,87,,,,
66,up,Cascada,Everytime We Touch,75,32,120,,,,
67,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,67,1,,,,
68,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,58,1,36,,,,
69,-,Rednex,Cotton Eye Joe,-,37,165,,,,
70,up,"Lipps, Inc.",Funkytown,91,16,78,,,,
71,down,La Bouche,Be My Lover,50,8,154,,,,
72,-,Avicii,Waiting For Love,-,72,3,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,5,179,,,,
74,-,"Hardwell, Azteck & Alex Hepburn",Anybody out There,-,40,4,,,,
75,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],47,11,202,,,,
76,-,Calvin Harris & Sam Smith,Desire,-,2,21,,,,
77,down,Dezko,Ascend,39,5,20,,,,
78,down,Jamiroquai,Virtual Insanity,66,40,54,,,,
79,down,Stacey Q,Two of Hearts,56,31,35,,,,
80,down,Paula Abdul,Straight Up,69,26,74,,,,
81,-,FISHER & Aatig,TAKE IT OFF,-,21,16,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson),65,65,4,,,,
83,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,18,57,,,,
84,-,"Zedd, Maren Morris & Grey",The Middle,-,3,209,,,,
85,-,Skrillex,Bangarang (feat. Sirah),-,51,27,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,15,,,,
87,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),92,19,5,,,,
88,down,Zedd,Clarity (feat. Foxes),64,3,153,,,,
89,down,Stevie B,Spring Love,72,25,29,,,,
90,-,Avicii,Levels (Radio Edit),-,52,24,,,,
91,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,65,2,,,,
92,up,"Regard, Troye Sivan & Tate McRae",You,97,1,76,,,,
93,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,81,,,,
94,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,94,1,,,,
95,down,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",81,55,8,,,,
96,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,88,,,,
97,-,Eric Prydz,Call On Me (Radio Edit),-,14,33,,,,
98,-,gardenstate & Bien,The Best Part,-,33,10,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),76,9,117,,,,
100,down,Debbie Deb,When I Hear Music,71,33,29,,,,
