Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,30,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),5,2,12,94,2020-03-01,8,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),6,2,14,99,2020-07-26,16,2020-09-20
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,46,97,2020-01-12,7,2020-05-10
5,down,Kygo & OneRepublic,Lose Somebody,4,2,21,86,2020-06-07,80,2020-07-05
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,6,15,,,,
7,up,Marshmello & Halsey,Be Kind,9,1,23,50,2020-05-03,29,2020-05-17
8,up,Tiësto,The Business,33,1,2,52,2021-01-03,18,2021-04-04
9,up,Vin Diesel,Feel Like I Do,29,9,2,,,,
10,down,Regard,Ride It,8,2,48,57,2019-10-06,13,2019-11-10
11,up,45 Roller & Shy FX,Rain,52,11,2,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),10,5,29,,,,
13,up,Marshmello,Silence (feat. Khalid),15,3,48,,,,
14,up,Sofi Tukker,Purple Hat,18,1,48,,,,
15,down,Topic & A7S,Breaking Me (HUGEL Remix),11,10,19,,,,
16,up,Dua Lipa,Hallucinate (Paul Woolford Remix),55,16,2,,,,
17,down,Kygo & Donna Summer,Hot Stuff,2,2,3,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,48,,,,
19,down,Illenium,Nightlight,13,4,6,,,,
20,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,1,87,2020-08-16,73,2020-09-27
21,down,Marshmello & Bastille,Happier,14,1,48,74,2019-10-06,74,2019-10-06
22,up,Alan Walker,Faded,41,6,48,,,,
23,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),25,23,2,,,,
24,up,Becky Hill & Sigala,Heaven on My Mind (HOSH Remix),58,24,2,,,,
25,down,DJ Snake & Lil Jon,Turn Down for What,22,2,48,,,,
26,down,アヴィーチー,Wake Me Up,17,7,48,,,,
27,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,5,16,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),28,7,48,,,,
29,down,Pharrell Williams,Happy,20,4,47,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,23,3,48,,,,
31,down,BONNIE X CLYDE,Love Is Killing Me,24,14,13,,,,
32,down,Sister Sledge,We Are Family (Single Version),26,7,48,,,,
33,up,DJ Dark & Mentol,Savage Love (Radio Edit),48,26,3,,,,
34,up,Jubel,Dancing in the Moonlight (feat. NEIMY),43,14,7,,,,
35,down,Regard & Raye,Secrets,34,9,23,84,2020-06-14,62,2020-06-28
36,down,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),19,8,8,,,,
37,down,twocolors,Lovefool,30,30,6,,,,
38,down,David Guetta & MORTEN,Kill Me Slow,36,36,5,,,,
39,down,David Guetta & Sia,Let's Love,27,2,4,84,2020-11-22,81,2020-11-29
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,1,48,87,2019-10-20,28,2019-12-08
41,down,"Calvin Harris, Dua Lipa",One Kiss,38,7,48,,,,
42,up,Disco Lines,Love Story (feat. Cassidi),47,39,2,,,,
43,up,Marshmello,Alone,50,12,48,,,,
44,down,David Guetta,Titanium (feat. Sia),37,2,48,,,,
45,up,Illenium & Jon Bellion,Good Things Fall Apart,65,1,48,,,,
46,up,Darude,Sandstorm (Radio Edit),63,14,42,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),39,9,48,,,,
48,down,Lane 8 & Kasablanca,Run,40,22,9,,,,
49,down,Daft Punk,One More Time,44,2,48,,,,
50,down,Timmy Trumpet & Savage,Freaks,46,3,47,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,22,48,,,,
52,down,Pascal Letoublon,Friendships,45,1,23,,,,
53,down,Technotronic,Pump Up the Jam,49,2,46,,,,
54,up,Jackson Wang & Galantis,Pretty Please,62,13,5,,,,
55,up,アヴィーチー,Hey Brother,94,27,48,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,23,45,,,,
57,down,Sigala & James Arthur,Lasting Lover,56,3,5,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),78,28,18,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,3,46,,,,
60,up,La Bouche,Be My Lover,75,8,25,,,,
61,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),57,6,4,,,,
62,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,29,34,,,,
63,down,Zedd,Clarity (feat. Foxes),51,3,30,,,,
64,up,Alesso,Midnight (feat. Liam Payne),93,2,26,,,,
65,-,スティーヴ・アオキ & Timmy Trumpet,Tarantino (feat. STARX),-,62,1,,,,
66,up,Punctual,I Don't Wanna Know,89,60,6,,,,
67,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],96,8,3,,,,
68,-,Tiësto,Lose You (feat. ILIRA),-,12,14,,,,
69,down,FLETCHER & Kito,Bitter (feat. Trevor Daniel),42,42,2,,,,
70,down,Loud Luxury,Body (feat. brando),59,21,48,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,5,31,,,,
72,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,37,,,,
73,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,47,,,,
74,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),87,9,15,,,,
75,down,Clean Bandit,Rather Be (feat. Jess Glynne),67,17,41,,,,
76,-,Marshmello & Demi Lovato,OK Not to Be OK (Duke & Jones Remix),-,43,1,,,,
77,-,"Tana Rose, Davis Chris & Mr Foster",Roses (Remix),-,15,1,,,,
78,-,Vicetone & Tony Igy,Astronomia,-,7,24,99,2020-04-05,44,2020-04-12
79,-,Regard & RAYE,Secrets,-,79,1,,,,
80,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,3,46,,,,
81,down,The Chainsmokers,Roses (feat. ROZES),77,47,29,,,,
82,down,Zedd & Alessia Cara,Stay,81,16,40,,,,
83,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,4,,,,
84,up,Sam Feldt,Post Malone (feat. RANI),85,5,47,,,,
85,-,Avicii,The Nights,-,1,46,,,,
86,-,"Kito, ZHU & Jeremih",Follow (Dillon Francis Remix),-,77,1,,,,
87,-,Disciples,I Got You,-,87,1,,,,
88,down,Skrillex,Bangarang (feat. Sirah),54,51,7,,,,
89,down,La Roux,Bulletproof,32,8,14,,,,
90,-,Kygo & Sasha Sloan,I'll Wait,-,1,26,82,2020-04-05,42,2020-04-12
91,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,15,,,,
92,down,"ARTY, Audien & Ellee Duke",Craving,64,63,3,,,,
93,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),92,30,44,,,,
94,down,Alice Deejay,Better Off Alone,90,15,4,,,,
95,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,60,17,,,,
96,-,Kaskade,Chains Chilled (with Project 46),-,96,1,,,,
97,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],73,2,8,,,,
98,-,"Excision, Wooli & HALIENE",Erase You,-,98,1,,,,
99,-,Halsey,Without Me (ILLENIUM Remix),-,67,1,,,,
100,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,17,7,,,,
