Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,12,,,,
2,up,Marc Rebillet,Your New Morning Alarm,2,1,6,,,,
3,up,The Chainsmokers,Summertime Friends,22,3,7,,,,
4,up,Hawk,Whoomp,34,4,2,,,,
5,up,Martin Garrix & Lloyiso,Real Love,35,5,6,,,,
6,up,Knock2 & Dillon Francis,buttons!,38,6,2,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,65,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),27,4,23,,,,
9,down,ZERB,Mwaki,8,4,3,,,,
10,down,ILLENIUM & Teddy Swims,All That Really Matters,9,1,67,,,,
11,down,Cash Cash & Taylor Dayne,Tell It To My Heart,4,4,7,,,,
12,up,Jungle,Back On 74,12,2,15,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,210,,,,
14,down,SUICIDAL-IDOL,Ecstacy (slowed),7,3,8,,,,
15,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),45,15,2,,,,
16,down,アヴィーチー,Wake Me Up,14,7,210,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,13,2,210,,,,
18,down,David Guetta,Titanium (feat. Sia),15,2,210,,,,
19,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),26,19,2,,,,
20,up,Avicii,The Nights,32,1,205,,,,
21,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),10,3,4,,,,
22,up,Tiësto & Tate McRae,10:35,24,1,55,,,,
23,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),19,2,198,,,,
24,down,Daft Punk,One More Time,21,2,209,,,,
25,down,Sister Sledge,We Are Family (Single Version),20,7,159,,,,
26,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,18,3,22,,,,
27,up,Pharrell Williams,Happy,33,4,209,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,2,64,,,,
29,down,Technotronic,Pump Up the Jam,16,2,206,,,,
30,up,Snap!,Rhythm Is a Dancer (Original Mix),39,9,100,,,,
31,down,Blasterjaxx & Timmy Trumpet,Narco,23,1,81,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,3,177,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),25,7,210,,,,
34,up,"cassö, RAYE & D-Block Europe",Prada,58,14,15,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,43,7,209,,,,
36,up,Wuki,Sunshine (My Girl),48,5,11,,,,
37,up,Hayla,Fall Again,72,37,3,,,,
38,down,Martin Solveig & Dragonette,Hello,37,1,109,,,,
39,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],51,39,2,,,,
40,-,NGHTMRE & Rezz,All Night (feat. DeathbyRomy),-,40,1,,,,
41,-,Shannon,Let the Music Play,-,27,96,,,,
42,-,John Summit & Hayla,Where You Are,-,1,37,,,,
43,-,Eliza Rose & Calvin Harris,Body Moving,-,43,1,,,,
44,-,1111 & BIIANCO,Against the Wall,-,44,1,,,,
45,down,Jain,Makeba (Ian Asher Remix),40,1,18,,,,
46,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,5,153,87,2020-08-16,73,2020-09-27
47,up,Cascada,Everytime We Touch,79,32,113,,,,
48,-,"Regard, Troye Sivan & Tate McRae",You,-,1,71,,,,
49,down,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix - Extended Version),5,5,2,,,,
50,up,Patrick Hernandez,Born to Be Alive (Mix 79),99,22,50,,,,
51,down,Calvin Harris & Sam Smith,Desire,46,2,17,,,,
52,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,8,1,,,,
53,up,Alan Walker,Faded,68,6,205,,,,
54,-,TWICE & Jonas Blue,MOONLIGHT SUNRISE (Jonas Blue Remix),-,54,1,,,,
55,up,FISHER & Kita Alexander,Atmosphere,63,14,14,,,,
56,up,La Bouche,Be My Lover,93,8,147,,,,
57,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,19,1,,,,
58,-,Annie Lennox & Steven Lipson,No More I Love You's (Radio Mix),-,58,1,,,,
59,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,12,,,,
60,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,11,195,,,,
61,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,9,7,,,,
62,down,Walter Murphy,A Fifth of Beethoven,56,56,2,,,,
63,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,28,28,2,,,,
64,down,Pascal Letoublon,Friendships,60,1,171,,,,
65,down,Bennett,Vois sur ton chemin (Techno Mix),59,48,7,,,,
66,down,Sofi Tukker,Purple Hat,65,1,115,,,,
67,down,Paula Abdul,Straight Up,55,26,70,,,,
68,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,84,31,8,,,,
69,-,Daft Punk,Harder Better Faster Stronger,-,12,23,,,,
70,-,Darude,Sandstorm,-,29,3,,,,
71,-,Cloudy Parallels & Donna Tella,Everlasting,-,71,1,,,,
72,up,Frizk,All My Fellas,77,38,4,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,5,173,,,,
74,-,Anthony David & Algebra Blessett,Heaven (Amapiano Mix),-,74,1,,,,
75,up,El Casso,Dammi Falastini (feat. Mohammed Assaf),83,75,2,,,,
76,-,Mylezz & Prince Delon,Teach You,-,76,1,,,,
77,-,Stardust,Music Sounds Better with You,-,5,46,,,,
78,-,Jamiroquai,Virtual Insanity,-,40,50,,,,
79,-,Stevie B,Spring Love,-,25,23,,,,
80,down,Marshmello,Silence (feat. Khalid),36,3,194,,,,
81,down,"Zedd, Maren Morris & Grey",The Middle,70,3,206,,,,
82,-,Cupid,Flex,-,22,5,,,,
83,-,Alan Walker,The Spectre,-,29,14,,,,
84,-,Calvin Harris,Feel So Close (Radio Edit),-,28,138,,,,
85,-,Darude,Sandstorm (Radio Edit),-,14,111,,,,
86,up,The Chainsmokers,Don't Let Me Down (feat. Daya),95,22,187,,,,
87,down,Jade,Don't Walk Away,52,4,20,,,,
88,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,135,,,,
89,-,Marauda,Beast of Lies,-,89,1,,,,
90,down,Belle Sisoski,Hold On,31,8,4,,,,
91,down,Alan Walker & Daya,Heart over Mind,44,44,2,,,,
92,down,SUICIDAL-IDOL,Ecstacy,87,47,6,,,,
93,-,Marshmello & Bastille,Happier,-,1,204,74,2019-10-06,74,2019-10-06
94,-,Information Society,What's on Your Mind (Pure Energy),-,45,20,,,,
95,-,Mentol,Beautiful Life,-,95,1,,,,
96,-,Dom Dolla,Saving Up,-,47,6,,,,
97,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,27,,,,
98,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),66,25,10,,,,
99,-,Debbie Deb,When I Hear Music,-,33,25,,,,
100,-,Tiësto & R3HAB,Run Free (Countdown),-,100,1,,,,
