Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,36,63,2020-04-19,18,2020-07-12
2,up,Joel Corry,Head & Heart (feat. MNEK),4,2,20,99,2020-07-26,16,2020-09-20
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,52,97,2020-01-12,7,2020-05-10
4,up,Tiësto,The Business,9,1,8,52,2021-01-03,18,2021-04-04
5,up,Kygo & OneRepublic,Lose Somebody,6,2,27,86,2020-06-07,80,2020-07-05
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,5,7,87,2020-08-16,73,2020-09-27
7,up,Topic,Breaking Me (feat. A7S),8,2,18,94,2020-03-01,8,2020-08-16
8,up,Sad Money & Kaskade,Come Away (feat. Sabrina Claudio) [Majestic Remix],49,8,2,,,,
9,up,Marshmello & Halsey,Be Kind,11,1,29,50,2020-05-03,29,2020-05-17
10,up,Regard,Ride It,13,2,54,57,2019-10-06,13,2019-11-10
11,up,MK,2AM (feat. Carla Monroe),51,11,2,,,,
12,down,Dua Lipa & Angele,Fever,2,2,3,47,2020-11-15,47,2020-11-15
13,up,for KING & COUNTRY & Kirk Franklin,Together (R3hab Remix) [feat. Tori Kelly],56,13,7,,,,
14,down,Meduza,Paradise (feat. Dermot Kennedy),5,4,3,61,2021-01-03,22,2021-02-07
15,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,54,,,,
16,up,Illenium,Nightlight,18,4,12,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,28,3,54,,,,
18,up,Dimitri Vegas & Like Mike & Regard,Say My Name,63,18,4,,,,
19,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),61,19,2,,,,
20,up,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),60,20,3,,,,
21,up,Pharrell Williams,Happy,25,4,53,,,,
22,down,Marshmello & Bastille,Happier,14,1,54,74,2019-10-06,74,2019-10-06
23,up,"Calvin Harris, Dua Lipa",One Kiss,35,7,54,,,,
24,down,Marshmello,Silence (feat. Khalid),19,3,54,,,,
25,down,アヴィーチー,Wake Me Up,20,7,54,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),27,7,54,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),17,5,35,,,,
28,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],12,2,14,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,6,21,,,,
30,up,Jax Jones & Au/Ra,i miss u,37,5,6,,,,
31,-,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),-,31,1,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,31,2,54,,,,
33,up,David Guetta,Titanium (feat. Sia),34,2,54,,,,
34,down,Sister Sledge,We Are Family (Single Version),24,7,54,,,,
35,up,David Guetta & Sia,Let's Love,44,2,10,84,2020-11-22,81,2020-11-29
36,up,Timmy Trumpet & Savage,Freaks,41,3,53,,,,
37,down,Lane 8 & Kasablanca,Run,26,22,15,,,,
38,down,Alan Walker,Faded,30,6,54,,,,
39,down,DJ Dark & Mentol,Savage Love (Radio Edit),33,26,9,,,,
40,up,Daft Punk,One More Time,58,2,54,,,,
41,down,Jubel,Dancing in the Moonlight (feat. NEIMY),22,14,13,,,,
42,-,MAX,Blueberry Eyes (feat. SUGA of BTS) [Steve Aoki Remix],-,42,1,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,23,51,,,,
44,up,twocolors,Lovefool,59,30,12,,,,
45,up,Sofi Tukker,Purple Hat,50,1,54,,,,
46,down,Calvin Harris,Feel So Close (Radio Edit),29,28,24,,,,
47,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,5,22,,,,
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,54,87,2019-10-20,28,2019-12-08
49,-,deadmau5 & Kiesza,Bridged By a Lightwave,-,49,1,,,,
50,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),76,9,20,,,,
51,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),15,15,3,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),81,22,54,,,,
53,up,Darude,Sandstorm (Radio Edit),53,14,48,,,,
54,-,GiGi Vega,Mistletoe Kiss,-,41,1,,,,
55,up,Marshmello,Here With Me (feat. CHVRCHES),66,9,54,,,,
56,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],54,11,52,,,,
57,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,30,49,,,,
58,-,Alison Wonderland & Valentino Khan,Anything,-,26,1,,,,
59,up,アヴィーチー,Hey Brother,72,27,54,,,,
60,up,BONNIE X CLYDE,Love Is Killing Me,62,14,19,,,,
61,down,Icona Pop & Sofi Tukker,Spa,42,23,5,,,,
62,down,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,40,3,4,,,,
63,-,"ARTY, Audien & Ellee Duke",Craving,-,63,6,,,,
64,down,CamelPhat & Skream,Keep Movin' (feat. Max Milner),23,23,3,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,5,36,,,,
66,down,Marshmello,Alone,38,12,54,,,,
67,down,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),65,8,14,,,,
68,-,Sigala & James Arthur,Lasting Lover,-,3,10,,,,
69,up,Regard & Raye,Secrets,90,9,28,84,2020-06-14,62,2020-06-28
70,up,The Chainsmokers,Roses (feat. ROZES),91,47,34,,,,
71,-,Avicii,The Nights,-,1,49,,,,
72,down,Icona Pop,Feels in My Body,47,21,7,,,,
73,-,THAT KIND,Dreams,-,57,1,,,,
74,up,Kygo & Whitney Houston,Higher Love,78,39,5,22,2019-10-06,20,2019-10-13
75,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,41,,,,
76,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,76,1,,,,
77,down,Eric Prydz,NOPUS,55,55,4,,,,
78,down,Topic & A7S,Breaking Me (HUGEL Remix),74,10,25,,,,
79,-,La Bouche,Be My Lover,-,8,27,,,,
80,up,Zedd,Clarity (feat. Foxes),85,3,35,,,,
81,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,13,,,,
82,-,Joe Stone & Ally Brooke,Feeling Dynamite,-,82,1,,,,
83,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,4,12,,,,
84,-,Zedd & Alessia Cara,Stay,-,16,43,,,,
85,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),-,67,1,,,,
86,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,86,1,,,,
87,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,17,,,,
88,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),79,2,53,,,,
89,down,David Guetta & MORTEN,Kill Me Slow,39,36,11,,,,
90,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,11,,,,
91,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,57,13,5,,,,
92,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame) [Clean],-,92,1,,,,
93,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,29,36,,,,
94,-,Pendulum,Nothing for Free,-,12,3,,,,
95,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,36,1,,,,
96,down,Clean Bandit,Rather Be (feat. Jess Glynne),75,17,45,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,48,,,,
98,down,Snap!,The Power,77,54,7,,,,
99,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],73,73,2,,,,
100,-,Vicetone & Tony Igy,Astronomia,-,7,29,99,2020-04-05,44,2020-04-12
