Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,17,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,28,,,,
3,up,Alesso & Katy Perry,When I'm Gone,3,1,9,,,,
4,up,Diplo & Miguel,Don’t Forget My Love,4,2,3,,,,
5,-,Regard,Ride It (Jonas Blue Remix),-,5,9,,,,
6,up,Avicii,The Nights,7,1,116,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,121,,,,
8,down,Joel Corry,I Wish (feat. Mabel),6,6,11,,,,
9,up,La Bouche,Be My Lover,14,8,70,,,,
10,up,アヴィーチー,Wake Me Up,16,7,121,,,,
11,down,Meduza,Tell It To My Heart (feat. Hozier),9,3,18,,,,
12,down,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],8,8,7,,,,
13,up,Pascal Letoublon,Friendships,20,1,94,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,15,2,121,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,21,4,26,,,,
16,down,Ewan McVicar,Tell Me Something Good,5,5,3,,,,
17,up,Jax Jones,Where Did You Go? (feat. MNEK),29,4,4,,,,
18,up,Bob Moses,Love Brand New,26,7,7,,,,
19,down,David Guetta,Titanium (feat. Sia),17,2,121,,,,
20,down,Pharrell Williams,Happy,18,4,120,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),13,7,121,,,,
22,down,James Hype,Dancing,10,10,7,,,,
23,down,Marshmello & Bastille,Happier,22,1,121,74,2019-10-06,74,2019-10-06
24,up,Tiësto & KAROL G,Don't Be Shy,28,1,29,,,,
25,down,Rezz,Edge,19,16,6,,,,
26,up,Daft Punk,One More Time,41,2,121,,,,
27,up,surf mesa,Ily,27,1,103,63,2020-04-19,18,2020-07-12
28,up,"Calvin Harris, Dua Lipa",One Kiss,34,7,121,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),12,2,87,99,2020-07-26,16,2020-09-20
30,-,Daft Punk,Around the World,-,25,11,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),35,1,119,97,2020-01-12,7,2020-05-10
32,up,Stacey Q,Two of Hearts,32,31,8,,,,
33,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),24,3,36,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,5,74,87,2020-08-16,73,2020-09-27
35,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,19,,,,
36,up,"Regard, Troye Sivan & Tate McRae",You,53,1,46,,,,
37,down,Marshmello,Silence (feat. Khalid),36,3,121,,,,
38,down,Paratone,Time After Time,30,6,11,,,,
39,up,Kilotile,Cry to Me,52,7,5,,,,
40,down,Martin Solveig & Dragonette,Hello,33,1,25,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,5,88,,,,
42,-,K7,Come Baby Come,-,37,7,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,40,3,121,,,,
44,down,Technotronic,Pump Up the Jam,31,2,118,,,,
45,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],59,11,110,,,,
46,down,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit],39,19,11,,,,
47,-,Swedish House Mafia & Sting,Redlight,-,8,1,,,,
48,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),46,2,113,,,,
49,-,Öwnboss & SEVEK,Move Your Body,-,6,2,,,,
50,down,Regard,Ride It,37,2,121,57,2019-10-06,13,2019-11-10
51,up,Avicii,The Nights (Felix Jaehn Remix),54,24,36,,,,
52,up,John Summit,Human (feat. Echoes),61,13,7,,,,
53,up,"Lipps, Inc.",Funkytown,65,16,24,,,,
54,-,Becky Hill & Galantis,Run,-,6,1,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,30,104,,,,
56,-,IAmChino & Pitbull,Discoteca,-,56,3,,,,
57,down,Timmy Trumpet & Savage,Freaks,42,3,119,,,,
58,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,92,,,,
59,-,Sorn,Sharp Objects,-,59,1,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,22,118,,,,
61,down,アヴィーチー,Hey Brother,58,27,120,,,,
62,up,Seamus D,Like That,94,22,4,,,,
63,down,Alan Walker,Faded,49,6,121,,,,
64,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,6,87,,,,
65,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,65,1,,,,
66,up,Zedd,Clarity (feat. Foxes),69,3,88,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,12,66,,,,
68,down,Shane Codd,It Ain't Right,43,37,5,,,,
69,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,2,59,72,2021-03-07,18,2021-05-16
70,-,James Worthy & Robin S.,See It My Way,-,70,1,,,,
71,up,Rednex,Cotton Eye Joe,92,37,85,,,,
72,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),66,27,55,,,,
73,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,3,96,,,,
74,up,Alok & Alan Walker,Headlights (feat. KIDDO),82,74,2,,,,
75,up,ノーティ・バイ・ネイチャー,O.P.P,76,31,5,,,,
76,down,Regard & Years & Years,Hallucination,55,55,2,,,,
77,down,Naughty By Nature,Hip Hop Hooray,57,47,4,,,,
78,up,Calvin Harris,Feel So Close (Radio Edit),95,28,89,,,,
79,up,Paula Abdul,Straight Up,99,26,22,,,,
80,-,Sonique,It Feels so Good,-,14,4,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],45,21,6,,,,
82,down,Luude,Down Under (feat. Colin Hay),62,47,7,,,,
83,-,Sofi Tukker,Purple Hat,-,1,107,,,,
84,down,"Swedish House Mafia, The Weeknd & Chris Lake",Moth To A Flame (Chris Lake Remix),74,59,4,,,,
85,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,53,46,,,,
86,-,Gustavo Bravetti,Babel,-,65,2,,,,
87,-,Daft Punk,Harder Better Faster Stronger,-,12,17,,,,
88,down,Alice Deejay,Better Off Alone,70,15,55,,,,
89,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,9,16,,,,
90,up,Marshmello,Alone,90,12,100,,,,
91,up,Marshmello & Halsey,Be Kind,93,1,87,50,2020-05-03,29,2020-05-17
92,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,5,27,,,,
93,down,Jonny McGovern,Man Areas,63,63,5,,,,
94,-,Sofi Tukker,Original Sin,-,63,3,,,,
95,down,David Guetta,Without You (feat. Usher),83,6,45,,,,
96,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,43,1,,,,
97,down,Snap!,The Power,96,54,22,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,8,,,,
99,-,NIGHTMÆR,Succubus,-,99,1,,,,
100,down,La Bouche,Sweet Dreams (Radio Version),91,25,6,,,,
